,"Start date",Title
EPID:L-2022-LLA-0120,"19 August 2022","MTS - Meeting Summary - Public Meeting on March 28, 2023- Hatch RPV Head Closure Bolts LAR LAR"
EPID:L-2022-LLA-0062,"3 May 2022",
EPID:L-2022-LLA-0045,"25 March 2022",TSTF-208
EPID:L-2022-LLA-0022,"4 February 2022",TSTF-580
EPID:L-2022-LLA-0004,"25 January 2022",TSTF-208
EPID:L-2021-LLA-0219,"23 December 2021",TSTF-207
EPID:L-2021-LLA-0227,"13 December 2021",TSTF-297
EPID:L-2021-LLA-0188,"2 November 2021",
EPID:L-2021-LLA-0175,"29 September 2021",TSTF-554
EPID:L-2021-LLA-0164,"21 September 2021","Emergency License Amendment Request for Technical Specification 3.7.2 Regarding One-Time Extension of Completion Time for Plant Service Water (Psw) Pump Inoperable"
EPID:L-2021-LLA-0199,"22 July 2021","TSTF 505"
EPID:L-2021-LLA-0129,"20 July 2021",TSTF-207
EPID:L-2021-LLA-0115,"22 June 2021","License Amendment Request to Remove Table of Contents from Technical Specifications"
EPID:L-2021-LLA-0052,"25 March 2021","License Amendment Request to Revise Technical Specification 5.7, High Radiation Area, Administrative Controls"
EPID:L-2021-LLA-0068,"29 September 2020","8 to Updated Final Safety Analysis Report, Chapter 5 Through Chapter 7"
EPID:L-2020-LLA-0194,"28 August 2020",TSTF-582
EPID:L-2020-LLA-0150,"30 June 2020","Southern Nuclear Operating Co., Inc. - License Amendment Request to Revise the Emergency Plan to Change Staffing and Extend Staff Augmentation Times for Emergency Response Organization Positions"
EPID:L-2020-LLA-0129,"17 December 2019",TSTF-568
EPID:L-2020-LLA-0171,"15 August 2019","TSTF-529,TSTF-564,TSTF-566,TSTF-563"
EPID:L-2019-LLA-0156,"23 July 2019",TSTF-566
EPID:L-2019-LLA-0266,"16 July 2019","Response to Request for Addition Information Regarding Application to Adopt Title 10 of Code of Federal Regulations (CFR) 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and ..."
EPID:L-2019-LLA-0150,"15 July 2019",TSTF-563
EPID:L-2018-LLA-0186,"12 June 2019",TSTF-493
EPID:L-2019-LLA-0107,"30 May 2019",
EPID:L-2019-LLA-0091,"21 May 2019",
EPID:L-2019-LLA-0085,"23 April 2019",TSTF-564
EPID:L-2019-LLA-0026,"22 February 2019",
EPID:L-2019-LLA-0108,"19 February 2019",TSTF-448
EPID:L-2018-LLA-0223,"31 January 2019",
EPID:L-2018-LLA-0288,"29 November 2018",
EPID:L-2018-LLA-0227,"6 August 2018",TSTF-423
EPID:L-2018-LLA-0175,"4 April 2018",TSTF-425
EPID:L-2018-LLA-0107,"4 April 2018",TSTF-425
EPID:L-2018-LLA-0069,"9 March 2018",TSTF-448
EPID:L-2017-LLA-0215,"14 September 2017",TSTF-542
