,"Start date",Status,Title,Topic
EPID:L-2020-LLA-0054,"12 March 2020","Approved,Closed","Massachusetts Institute of Technology (Mit), License Amendment Request for Position Title Change in Technical Specifications for Level 1 Staff",
EPID:L-2017-LLA-0445,"6 December 2017","Approved,Closed","Submission of Low Enriched Uranium Conversion Preliminary Safety Analysis Report for the Mit Research Reactor",
EPID:L-2016-LLA-0003,"1 July 2017","Approved,Closed","License Amendment Request for Upgrade of the Nuclear Safety System in the Mit Reactor Protection System, Docket No. 50-20, License R-37",
TAC:L33348,"23 March 2015","Approved,Closed",,
TAC:MF2770,"10 September 2013","Approved,Closed",,
TAC:MA6084,"30 November 2007","Approved,Closed",,
TAC:MD3033,"23 October 2006","Approved,Closed",,
TAC:MC5155,"3 October 2006","Approved,Closed",,
TAC:M97977,"3 April 1997","Approved,Closed",,
TAC:M82958,"30 July 1992","Approved,Closed",,
