,"Issue date",From,Title,"Project stage"
"CNL-14-114, Resolution of Generic Safety Issue (GSI)-191","27 June 2014","Tennessee Valley Authority,James Shea","Resolution of Generic Safety Issue (GSI)-191",Request
ML051520580,"3 June 2005","Pickett D,NRC/NRR/DLPM/LPD2","Request for Additional Information Related to Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized-water Reactors",RAI
ML060370480,"10 February 2006","Pickett D,Plant Licensing Branch III-2","Request for Additional Information Response to Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design-basis Accidents at Pressurized-water Reactors",RAI
ML061020313,"11 April 2006","Tennessee Valley Authority,Pace P L","Generic Letter 2004-02 - Potential Impact of Debris Blockage on Emergency Recirculation During Design-Basis Accidents at Pressurized Water Reactors - Response to Request for Additional Information","Response to RAI"
ML063620411,"21 December 2006","Tennessee Valley Authority,Morris G W","Nuclear Regulatory Commission (NRC) Generic Letter (GL) 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Supplemental Response",Supplement
ML073370317,"28 November 2007","Tennessee Valley Authority,Smith J D","Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors (PWR) - Notice of Completion",Other
ML080640205,"29 February 2008","Tennessee Valley Authority,Smith J D","Supplemental Response to NRC Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accident at Pressurized-Water Reactors (PWR) - Notice of Completion",Supplement
ML083230823,"25 November 2008","Plant Licensing Branch II,Moroney B","Request for Additional Information Regarding Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized-Water Reactors (Tac Nos. MC4717 and MC4718)",RAI
ML090540857,"23 February 2009","Tennessee Valley Authority,Cleary T P","Generic Letter 2004-02 - Potential Impact of Debris Blockage on Emergency Recirculation During Design-Basis Accidents at Pressurized Water Reactors - Response to Request for Additional Information","Response to RAI"
ML093650218,"23 December 2009","Siva Lingam,Plant Licensing Branch II","GL 2004-02 Final RAI Responses Due Date",RAI
ML100060116,"7 January 2010","John Lamb,Watts Bar Special Projects Branch","Change of Response Date Regarding Request for Additional Information for Generic Letter 2004-02 Potential Impact of Debris Blockage During Design-Basis Accidents at Pressurized",RAI
ML101590556,"9 June 2010","Siva Lingam,Plant Licensing Branch II","Request for Withholding Proprietary Information from Public Disclosure Related to Generic Letter 2004-02",Other
ML101660044,"17 June 2010","Siva Lingam,Plant Licensing Branch II","Summary of Conference Call with TVA on Proposed Response to Request for Additional Information on Generic Letter 2004-02",RAI
ML110700031,"15 April 2011","Siva Lingam,Plant Licensing Branch II","Notice of Meeting with Tennessee Valley Authority to Discuss Responses to NRC Requests for Additional Information for Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accident at Pre",RAI
ML11152A163,"28 June 2011","Siva Lingam,Plant Licensing Branch II","Summary of Meeting with TVA on Their Proposed Response to a Request for Additional Information on Generic Letter 2004-02",RAI
ML11152A170,"12 May 2011","Tennessee Valley Authority","05/12/2011-Meeting Slides from Meeting with TVA on Their Proposed Response to a Request for Additional Information on Generic Letter 2004-02","Response to RAI"
ML11154A093,"28 June 2011","Siva Lingam,Plant Licensing Branch II","Request for Withholding Proprietary Information from Public Disclosure Related to Generic Letter 2004-02",Other
ML14283A513,"17 November 2014","Andrew Hon,Plant Licensing Branch II","NRC Staff Review Documentation Provided by TVA for the Sequoyah Nuclear Plant, Units 1 and 2 Concerning Resolution of GL2004-02 Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurizer-Wate",Approval
ML14283A526,"17 November 2014","Andrew Hon,Plant Licensing Branch II","Closeout of GL 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactor",Other
