,"Issue date",Title,Topic
ML20323A018,"18 November 2020","Corrected Final Scenarios 1 2 3. (Folder 3)","Boric Acid,Shutdown Margin,Stroke time,Unidentified leakage"
ML20177A493,"25 June 2020","Enclosure a - Redacted Owners, Officers, Directors, and Executive Personnel Forms for Energy Harbor Corp., Energy Harbor Nuclear Corp., and Energy Harbor Nuclear Generation LLC",
"L-20-191, Energy Harbor - Enclosed May 2020 NPDES Discharge Monitoring Report, Beaver Valley Power Station & Supplemental Monitoring Data for Outfall 001 (Dissolved Oxygen)","24 June 2020","Energy Harbor - Enclosed May 2020 NPDES Discharge Monitoring Report, Beaver Valley Power Station & Supplemental Monitoring Data for Outfall 001 (Dissolved Oxygen)","Grab sample"
ML20140A335,"22 April 2020","Steam Generator Tube Inspection Discussion Points for April 22, 2020, Teleconference with Energy Harbor Nuclear Corp. and NRC",
ML20008D223,"8 January 2020","NRC Region I Twitter Feeds 10-1 to 12-31-2019","New Resident Inspector"
ML18058A953,"27 February 2018","Comments on BVPS SE",
ML18058A985,"27 February 2018","BVPS-1 License Condition Page","Fire Protection Program"
ML17305A194,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Master Table of Contents",
ML16285A130,"2 June 2016","ROP PI Frequently Asked Questions (FAQs):12-04","High Radiation Area,Locked High Radiation Area"
"L-16-092, Information Pertaining to Foreign Ownership, Control, or Influence. Part 4 of 6","22 April 2016","Information Pertaining to Foreign Ownership, Control, or Influence. Part 4 of 6","Incorporated by reference,Earthquake,Stolen"
ML16132A393,"22 April 2016","Davis-Besse, and Perry - Information Pertaining to Foreign Ownership, Control, or Influence. Part 2 of 6",
ML16132A394,"22 April 2016","Davis-Besse, and Perry - Information Pertaining to Foreign Ownership, Control, or Influence. Part 3 of 6",Coatings
ML16132A396,"22 April 2016","Information Pertaining to Foreign Ownership, Control, or Influence. Part 5 of 6","Cyber Security,Incorporated by reference,Earthquake,Stolen"
ML16102A446,"5 April 2016","E-Mail: Perry Nuclear Power Plant - Supplemental Request for Information to NRC Letter Dated February 2, 2016 (AAS)",
ML16090A231,"21 March 2016","Aam Open House, Sign-in Sheets, March 21, 2016","Open House"
ML15104A692,"9 April 2015","Aam Attendance List, April 9 2015",
ML14098A213,"3 April 2014","Aam 2014, Sign-in Sheet",
ML13364A283,"30 December 2013","Announcement of 2014 Generic Fundamentals Examination Administration Dates-Letter Dated Dec 30, 2013","Generic Fundamentals Examination"
"L-14-147, ODCM: Index, Matrix and History of ODCM Changes","20 March 2013","ODCM: Index, Matrix and History of ODCM Changes","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change,Power Uprate"
ML12230A231,"15 August 2012","Attachment 2 - L-12-287, Response to NRC Request for Additional Information Regarding 10 CFR 50.46, 30-Day Report",
ML12164A799,"11 June 2012","Attachment 2 to L-12-184, Response to NRC Request for Additional Information Regarding 10 CFR 50.46, 30-Day Report (Non-proprietary Version)",
ML12056A052,"12 March 2012","Enclosure 6 - List of Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status",
