,"Issue date",Title,Topic
ML19224B509,"12 August 2019","Notice of Violation, NRC Investigation Report 4-2019-004","Fitness for Duty"
"IR 05000298/2015007","22 June 2015","IR 05000298/2015007; on 04/06/2015 - 05/08/2015; Cooper Nuclear Station; Component Design Basis Inspection and Notice of Violation","Safe Shutdown,Stroke time,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Condition Adverse to Quality,Aging Management,Tornado Generated Missile,Significance Determination Process,Job Performance Measure,Tornado Missile Protection,Large early release frequency,Operability Determination,Time Critical Operator Action,Earthquake,Failure to Scram"
ML15173A450,"22 June 2015","IR 05000298/2015007; on 04/06/2015 - 05/08/2015; Cooper Nuclear Station; Component Design Basis Inspection and Notice of Violation","Safe Shutdown,Stroke time,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Condition Adverse to Quality,Aging Management,Tornado Generated Missile,Significance Determination Process,Job Performance Measure,Tornado Missile Protection,Time Critical Operator Action,Earthquake"
"IR 05000298/2013009","9 May 2013","IR 05000298-13-009; March 11-28, 2013; Cooper Nuclear Station, Biennial Baseline Inspection of the Identification and Resolution of Problems and Notice of Violation","Safe Shutdown,Internal Flooding,Temporary Modification,Significance Determination Process,Operability Determination,Fatigue Rule,Operability Assessment"
ML13130A037,"9 May 2013","IR 05000298-13-009; March 11-28, 2013; Cooper Nuclear Station, Biennial Baseline Inspection of the Identification and Resolution of Problems and Notice of Violation","Safe Shutdown,Internal Flooding,Temporary Modification,Significance Determination Process,Fatigue Rule"
ML12314A372,"9 November 2012","IR 05000298-12-004; 06/27/2012 - 09/26/2012; Cooper Nuclear Station, Integrated Resident and Regional Report; Equipment Alignment, Licensed Operator Requalification Program and Licensed Operator Performance, Maintenance Risk Assessments and","Safe Shutdown,Mission time,Stroke time,Safe Shutdown Earthquake,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Functionality Assessment,Condition Adverse to Quality,Corrosion bonding,Significance Determination Process,Earthquake,Maintenance Rule Program,Fuel cladding,Scaffolding,Power change,Coast down"
"NLS2012020, Response to Integrated Inspection Report No. 05000298/2011005, Denial of Non-Cited Level IV Violation No. 05000298/2011005-07, Cooper Nuclear Station, Docket No. 50-298, DPR-046","8 March 2012","Response to Integrated Inspection Report No. 05000298/2011005, Denial of Non-Cited Level IV Violation No. 05000298/2011005-07, Cooper Nuclear Station, Docket No. 50-298, DPR-046",
"IR 05000298/2011006","8 August 2011","IR 05000298-11-006; 6/6/2011 - 6/24/2011; Cooper Nuclear Station, Biennial Baseline Inspection of the Identification and Resolution of Problems","Ultimate heat sink,Mission time,Tornado Missile,Condition Adverse to Quality,Significance Determination Process,Operability Determination"
ML112201499,"8 August 2011","IR 05000298-11-006; 6/6/2011 - 6/24/2011; Cooper Nuclear Station, Biennial Baseline Inspection of the Identification and Resolution of Problems","Ultimate heat sink,Mission time,Temporary Modification,Condition Adverse to Quality,Tornado Generated Missile,Significance Determination Process"
"IR 05000298/2011009","10 June 2011","EA-11-204, Cooper Nuclear Station, Final Significance Determination of White Finding and Notice of Violation, NRC Inspection Report 05000298/2011009",
ML111230653,"3 May 2011","IR 05000298-11-002 and Notice of Violation, on 01/01/11 - 03/24/11, Cooper","Safe Shutdown,Water Inventory Control,Probabilistic Risk Assessment,Temporary Modification,Cyber Security,Significance Determination Process,Job Performance Measure,Foreign Material Exclusion,Earthquake,Offsite Circuit,Power change,Coast down"
"IR 05000298/2011002","3 May 2011","IR 05000298-11-002 and Notice of Violation, on 01/01/11 - 03/24/11, Cooper","Safe Shutdown,Water Inventory Control,Probabilistic Risk Assessment,Temporary Modification,Cyber Security,Significance Determination Process,Job Performance Measure,Foreign Material Exclusion,Earthquake,Offsite Circuit,Fire Protection Program,Power change,Coast down"
"IR 05000298/2010005","10 February 2011","IR 05000298-10-005; 09/24/2010 - 12/31/2010; Cooper Nuclear Station; Integrated Resident and Regional Report; Fire Protection, Maintenance Risk Assessments and Emergent Work Control, and Exercise Evaluation","Past operability,Probabilistic Risk Assessment,Temporary Modification,Significance Determination Process,Earthquake,Fire Protection Program,Fire Watch,Incremental Core Damage Probability Deficit"
ML082140518,"1 August 2008","2008-02 Final Significance Determination for a White Finding and Notice of Violation","Hot Short,Safe Shutdown,Mission time,Emergency Lighting,Significance Determination Process,Large early release frequency,Earthquake,Preliminary White Finding"
