,"Issue date",Title,Topic
"DD-85-11, Advises That Time within Which Commission May Act to Renew Director'S Decision DD-85-11 Expired.Commission Declined Any Review & Decision Became Final Agency Action on 850911. Served on 850913","12 September 1985","Advises That Time within Which Commission May Act to Renew Director'S Decision DD-85-11 Expired.Commission Declined Any Review & Decision Became Final Agency Action on 850911. Served on 850913",
"DD-85-18, Discusses 860117 Request for Suspension of License Until Facility in Compliance.Allegations Addressed in Director'S Decision DD-85-18 in Response to 851001 Petition.Petition Failed to Allege Violations of NRC Requirements","26 February 1986","Discusses 860117 Request for Suspension of License Until Facility in Compliance.Allegations Addressed in Director'S Decision DD-85-18 in Response to 851001 Petition.Petition Failed to Allege Violations of NRC Requirements",
"DD-86-01, Advises That Time for Commission to Review Director'S Decision DD-86-01 Expired.Commission Declined Review. Decision Became Final Agency Action on 860218.Served on 860220","19 February 1986","Advises That Time for Commission to Review Director'S Decision DD-86-01 Expired.Commission Declined Review. Decision Became Final Agency Action on 860218.Served on 860220",
"DD-86-06, Advises That Time Provided to Review Director'S Decision DD-86-06 Expired.Decision Became Final Agency Action on 860609.Served on 860610","10 June 1986","Advises That Time Provided to Review Director'S Decision DD-86-06 Expired.Decision Became Final Agency Action on 860609.Served on 860610",
"DD-86-14, Advises That Time for Commission to Review Director'S Decision DD-86-14 Expired.Commission Declined Review. Decision Became Final Agency Action on 861110.Served on 861112","12 November 1986","Advises That Time for Commission to Review Director'S Decision DD-86-14 Expired.Commission Declined Review. Decision Became Final Agency Action on 861110.Served on 861112",
"DD-96-05, Responds to Press Release Requesting Action Re Plant,Operated by Peco.Director'S Decision DD-96-05 Encl","10 June 1996","Responds to Press Release Requesting Action Re Plant,Operated by Peco.Director'S Decision DD-96-05 Encl","Safe Shutdown,Fire Barrier,Nondestructive Examination,Emergency Lighting,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch"
"IA-85-207, Responds to FOIA Request for Document Re Util Feb 1985 Briefing.App Documents Already Provided","14 May 1985","Responds to FOIA Request for Document Re Util Feb 1985 Briefing.App Documents Already Provided",
"IA-85-268, Responds to FOIA Request for List of Publicly Available Documents & Documents Exempt from Disclosure Re Facility. Computer Printout of PDR Records Sent Under Separate Cover","2 May 1985","Responds to FOIA Request for List of Publicly Available Documents & Documents Exempt from Disclosure Re Facility. Computer Printout of PDR Records Sent Under Separate Cover",
"IA-85-359, Responds to FOIA Request for Documents Re NRC Application of Decommissioning Rule to Power & Nonpower Reactors Permanently Shut Down & Effect Proposed Rule Will Have on Decommissioning Humboldt Bay","24 July 1985","Responds to FOIA Request for Documents Re NRC Application of Decommissioning Rule to Power & Nonpower Reactors Permanently Shut Down & Effect Proposed Rule Will Have on Decommissioning Humboldt Bay",
"IA-85-426, Forwards Certificate,Per Encl 850907 Request,Informing That Cooling Tower & Gaseous Radwaste Sys Designed as Pollution Control Facilities as Defined in 26CFR1.103-8(g) of Irs Regulations","8 September 1976","Forwards Certificate,Per Encl 850907 Request,Informing That Cooling Tower & Gaseous Radwaste Sys Designed as Pollution Control Facilities as Defined in 26CFR1.103-8(g) of Irs Regulations",
