,"Issue date",Title,Topic
"IR 05000059/1996001","13 December 1996","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-059/96-01 on 961108",
"IR 05000128/1986006","20 August 1986","Grants 30-day Extension Until 860922 for Reply to 860722 Notice of Violation & Proposed Imposition of Civil Penalty Re Insp Rept 50-128/86-06 & EA-86-105,per 860811 Request",
"IR 05000128/1992002","19 January 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-128/92-02",
"IR 05000128/1997001","11 August 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-128/97-01 on 970317-21.Revised NOV Re Violation E,Concerning Failure to Survey Encl",
ML19210D388,"24 September 1979","Forwards Response to IE Bulletin 79-19.One Solid Low Level Radwaste Shipment of 0.5619185 Ci Made in 1979.Liquid Radwaste Shipped in 55-gallon Drums to Todd Nuclear for Processing",
ML19224D072,"2 July 1979","Forwards Preliminary Physical Security Plan.Plan Withheld (Ref 10CFR2.790)",
ML19225A138,"10 July 1979","Forwards Corrected Page 33 to Tech Specs for License R-8",
ML19241A707,"28 June 1979","Forwards Annual Operations Rept for June 1978-May 1979 Re AGN-201M Training Reactor,License R-23",
ML19242A154,"23 July 1979","Forwards Fifteenth Progress Rept 1978, Submitted to DOE",
ML19246A921,"2 July 1979","Submits Executed Amend 14 to Indeminity Agreement E-12, Increasing Coverage to $160,000,000",
ML19246A989,"2 July 1979","Forwards Application for Renewal of License R-83,SNM Requirements,Sar,Tech Specs,Eia,Emergency Plan & Operator Requalification Program",
ML19249B587,"23 August 1979","Requests Inclusion on Mailing List Re License R-83",
ML19254D945,"7 September 1979","Submits Info Re Impact of Pending Safeguards Upgrade Rule, on Continued Operation.Also Forwards Annual Operating Rept 1978",
ML19256B434,"2 July 1979","Submits Application for Renewal of License R-83 for Continued Operation of Triga pool-type Reactor.W/Supporting Documents & Financial Rept for Year Ending 780831",
ML19260B521,"3 December 1979","Forwards Executed Amend 15 to Indemnity Agreement E-12 Modifying Prefatory Language, in Course of Transportation.",
ML19261D456,"13 June 1979","Submits Addl Info Re Tech Spec Change Request to Allow Radiography of Explosive Matl,In Response to NRC 790607 Telcon",
ML19291B115,"21 August 1979","Responds to 790821 Telcon Request for Change to Tech Specs for License Amend.In Interest of Industrial Safety & Protection of Equipment,Implementation of Smoke Detector Sys Presently Under Study",
ML19296A193,"6 February 1979","Forwards Safety Analyses for Amend 7 to License R-83. Proposes to Modify Tech Spec to Permit Radiography of Up to 5 Lb of Explosive Matl in a Radiography Facility Associated W/Nuclear Science Center Reactor",
ML19318A456,"23 May 1980","Responds to NRC 800515 Ltr Re Violations Noted in IE Insp Rept 50-128/80-01.Corrective Actions:Redundant SOP Book Will Not Be Returned to Control Room",
ML19320D548,"11 July 1980","Forwards Annual Operations Rept of Tx A&M Univ AGN-201M Training Reactor, for June 1979-May 1980",
ML19323G464,"14 April 1980","Responds to Item of Noncompliance Noted in IE Insp 50-128/80-01.Corrective Actions:Sop Book Surveillance Record Has Been Placed at Front of Vol 1 of Each Set of SOPs for Documentation of SOP Book Surveillance.Memo 59 Encl",
ML19325C839,"13 October 1989","Forwards 801020 Ltr Documenting Change of Licensee for Nuclear Science Ctr Reactor,Agreement Ltr Re Occupational Safety Advice & Revised Tech Spec Page 46",
ML19327B289,"24 October 1989","Requests That Licensee on License R-83 Be Officially Designated as Texas Engineering Experiment Station,Texas A&M Univ Sys,Per 890904 License Amend Request",
ML19330A802,"25 July 1980","Forwards ORO-4207-13, Sixteenth Progress Rept of Tx A&M Univ Nuclear Science Ctr, 1979",
ML19331D607,"28 August 1980","Forwards Revised App III to Sixteenth Progress Rept of Tx A&M Univ Nuclear Science Ctr, 1979 Consisting of Summaries of Health Physics Support,Effluent Releases,Environ Survey Program,Radiation & Contamination Control Program",
ML19331D783,"27 August 1980","Forwards Annual Operations Rept of Tx A&M Univ AGN-201M Training Reactor,June 1979-May 1980.",
ML19339A660,"20 October 1980","Application to Revise 790702 Request for Renewal of License R-83.Revisions to Application,Tech Specs & Safety Evaluation Are Due to Adminstrative Changes",
ML19350C199,"5 February 1981","Discusses Calibr of Regulating Control Rod for Core VI & Safety Amplifier Response to Noise Transients.Calibr Performed on 810119 Due to Extended Period of Maint.On 810130,two Safety Control Rods Scrammed",
ML20008F705,"14 April 1981","Advises That Facility Will Remain Shutdown During Absence of Operator.Ga Schlapper Designated Chief Administrative Officer",
ML20010F737,"25 August 1981","Forwards Annual Operations Rept of Tx A&M Univ AGN-201M Training Reactor,June 1980-May 1981.",
ML20012A067,"28 February 1990","Advises That Federal Govt Funding Not Available for Conversion of Nuclear Science Ctr Triga Reactor from High Enriched U to Low Enriched U Fuel During FY90.Reactor Does Not Have Further Plans for Conversion in 1990",
ML20012C549,"9 March 1990","Responds to Violation Noted in Insp Rept 50-128/90-01 on 900110-12.Corrective Actions:Emergency Preparedness & Physical Security Designated as Next Scheduled Operator Requalification Program Topic for Lecture",
ML20023B649,"29 April 1983","Forwards Completion & Results of Phase I of Nscr Post-Damage Pulse Test Program for Full Flip Triga Core.",
ML20023B905,"12 April 1983","Responds to NRC 830316 Ltr Re Violations Noted in IE Insp Rept 50-128/82-03.Corrective Actions:Training Sessions Conducted for Reactor Operations Personnel to Demonstrate Proper Preparation of Ice Bath","Shutdown Margin"
ML20023D974,"30 May 1983","Forwards Revised Page 29 of Tech Specs Correcting Error in Item 3.8 Re Primary Coolant Conditions",
ML20024D977,"21 June 1983","Forwards Public Version of Summary Evaluation of Evacuation Time Estimates.Adverse Weather Conditions (Rain) Should Be Considered for Summer Scenario",
ML20024J374,"7 October 1994","Forwards Rev of Emergency Preparedness Plan for Nuclear Science Ctr Tx A&M Univ Sys. Plan Rewritten to Correct Weakness Identified by Previous NRC Insp at Facility (NRC Insp Rept 50-128/93-01) & Changes Desired by Licensee",
ML20027E270,"28 October 1982","Forwards Public Version of Revised Emergency Plan",
ML20028A189,"28 October 1982","Forwards Public Version of Emergency Preparedness Plan",
ML20028A645,"1 November 1982","Forwards Public Version of Corrected Page 13 & App B,Item 1,to Recently Submitted Emergency Plan",
ML20029D552,"24 August 1993","Requests Extension of Time to Pay Fees Required by Invoice AT-0442-93",
ML20041A511,"12 February 1982","Requests Extension Until 820305 to Respond to 42 Questions & to Submit Fuel Damage Rept.Extension Will Provide Sufficient Time to Complete Neutron Radiography Studies of Fuel Elements Adjacent to Damaged Fuel Positions",
ML20041D908,"5 March 1982","Forwards Response to Questions Generated by Lasl Site Visit & Fuel Incident Rept Interpretation of Damage to Flip Fuel During Operation of Nuclear Science Ctr Reactor at Tx A&M Univ.","Shutdown Margin"
ML20042C672,"8 February 1982","Requests Opportunity to Meet W/Commission Chairman to Present Concern Re Proposed Regulations That Will Severely Impede Programs of Many Reactor Facilities",
ML20043B152,"11 May 1990","Responds to Violations Noted in Insp Rept 50-128/90-01 on 900221-23.Corrective Actions:Program for Review of Users License Established & Responsibility for Radiation Protection Program Transferred to Licensee",
ML20043E258,"4 June 1990","Forwards Proposed Change to Reactor Operator & Senior Reactor Operator Requalification Program.Proposed Change Makes Written Exams Administered to Operators on Physical Security Plan Part of Operator Requalification Program",
