,"Issue date",Title,Topic
ML20248E217,"8 September 1989","Application for Amend to License SNM-0368,adding Health Physics Supervisor to Staff.Supervisor Will Assume day-to-day Responsibilities for Health Physics Lab. GL Surratt Resume Encl.Fee Paid",
ML20246B895,"21 June 1989","Application for Amend to License SNM-368,incorporating Organizational Changes.Rb Andrews Resume Encl",
ML20247F055,"21 March 1989","Application for Amend to License SNM-368,modifying Format of License Index & Incorporating Page Approvals Associated w/880506,1223 & 890127 Submittals",
ML20247A568,"8 March 1989","Application for Amend to License SNM-368,authorizing Exemption to Labeling Requirements of 10CFR20.203(f)(2) & Changing Subsection Re Air Sample Equipment",
ML20206H578,"11 November 1988","Application for Amend to License SNM-368,authorizing Modified Storage of Fuel.Fee Paid",
ML20195E384,"14 October 1988","Application for Amend to License SNM-0368,authorizing Processing of Fuel in Newly Constructed Bldg L.Fee Paid",
ML20151W169,"8 July 1988","Application for Amend to License SNM-368,modifying Requirements Re Maintaining Ventilation Air Flow Areas.Mod Designed to Recognize That Certain Area Airborne Levels Minimal.Fee Paid",
ML20206H546,"6 May 1988","Application for Amend to License SNM-368,formalizing Organization Change,Authorizing Modified Use of Cart, Reflecting Minor Changes in Fuel Component Spec & Authorizing Production Limits for New Fuel Design",
ML20237L236,"14 August 1987","Application for Amend to License SNM-368,requesting Mod of Condition 27 Be Extended from 870831 to 871031 to Allow Replacement of Waste Detergent Storage Tank & to Modify Sewer Piping Location.Fee Paid",
ML20210D969,"26 January 1987","Application for Amend to License SNM-368,revising Pages to Describe Recent Organizational Change & Modifying License Pages to Reflect Conditions 33,34,35 & 36.Revised Pages Withheld.Fee Paid",
ML20207N761,"8 December 1986","Application for Amend to License SNM-368,authorizing Addition of Auxiliary Bldgs.Supporting Documentation Encl. Fee Paid",
ML20210G931,"16 July 1986","Application for Amend to License SNM-368,revising Condition 27 to Set 880801 Deadline for Cessation of Liquid U Discharges to Septic Leach Field Area.Request Necessitated by Const Delay Involving Sanitary Sys.Fee Paid",
ML20202H024,"13 June 1986","Application for Amend to License SNM-368,authorizing Activities Described in Encl.Requests Amend Approval by 860901.W/o Encls.Fee Paid",
ML20206E116,"30 May 1986","Application for Amend to License SNM-368,authorizing Placement of Trays of Components on Surface W/Tray Surrounded by One High Layer of Similar Components.W/O Stated Encls.Fee Paid",
ML20198G641,"22 January 1986","Unclassified Chapters 2,3,5,7,8,13,16,11 & 12 to Application for Renewal of License SNM-368",
ML20137T780,"18 December 1985","Application for Amend to License SNM-368 Modifying License Condition 27 to Change Date to Cease Discharge of Liquid Wastes Containing U to Septic Field Area to 860801.Fee Paid",
ML20137V329,"20 November 1985","Application for Amend to License SNM-368,incorporating Design Changes Cited in Author to Recipient. Addl Storage Authorizations for Fuel Components & Cores Requested.Encl Withheld.Fee Paid",
