,"Start date",Status,Title,Topic
CAC:MF3111,"8 March 2017",Open,,
CAC:MF6102,"29 February 2016",Open,,
CAC:MF6868,"30 September 2015",Open,,
CAC:MF6967,"30 September 2015",Open,,
CAC:MF7032,"9 October 2015",Open,,
CAC:MF7718,"5 May 2016",Open,,
CAC:MF7980,"13 April 2017",Open,,
CAC:MF8128,"11 July 2016",Open,,
CAC:MF9732,"2 June 2017",Open,,
CAC:MF9923,"2 August 2017",Open,,
CAC:MG0272,"16 March 2018",Open,,
CAC:TM3111,"8 February 2017",Open,,
EPID:L-2017-LLR-0108,"5 September 2017",Open,"ASME Section XI Inservice Inspection Program Proposed Alternative Request S2-15-ISI-05 to Use a Mechanical Clamping Device for a One-Inch Main Steam Line Pipe Repair",
EPID:L-2017-LRO-0078,"5 February 2018",Open,,
EPID:L-2018-LLR-0041,"21 March 2018",Open,"ASME Section XI Inservice Inspection Program Relief Requests for Limited Coverage Examinations Performed in the First Period of the Fifth 10-Year Inservice Inspection Interval",
EPID:L-2018-LLR-0091,"4 June 2018",Open,"ASME Section XI Inservice Inspection Program, Relief Requests for Limited Coverage Examinations Performed in the First Period of the Fifth 10-Year Inservice Inspection Interval",
EPID:L-2018-LRM-0086,"4 January 2019",Open,"ISFSIs - License Amendment Request to Adopt Emergency Action Level (EAL) Schemes Pursuant to NEI 99-01, Rev. 6",
EPID:L-2018-LRO-0005,"31 January 2018",Open,"ISFSI, North Anna, Units 1, 2 and 3, ISFSI, Surry, Units 1 and 2, ISFSI, Kewaunee, and ISFSI - Request for Threshold Determination Under 10 C.F.R. 50.80",
EPID:L-2018-RNW-0023,"29 March 2018",Open,"Dominion'S Presentation on Surry'S SLRA Safety Meeting-Final (for April 17, 2018)",
EPID:L-2018-RWL-0024,"8 January 2019",Open,"License Renewal",
EPID:L-2018-RWN-0023,"26 October 2018",Open,"License Renewal",
EPID:L-2018-RWN-0024,"26 October 2018",Open,"License Renewal",
EPID:L-2019-JLD-0008,"1 October 2019",Open,"Response to March 12, 2012 Request for Information Enclosure 2, Recommendation 2.1, Flooding Focused Evaluation/Integrated Assessment Submittal",
EPID:L-2019-LLR-0108,"2 December 2019",Open,,
EPID:L-2019-PMP-0039,"15 September 2022",Open,TSTF-490,
EPID:L-2020-LLE-0017,"6 April 2020",Open,"Federal Register Notice - Virginia Electric and Power Company; Dominion Energy Virginia: Surry Power Station, Unit Nos. 1 and 2",
EPID:L-2020-LLR-0047,"26 March 2020",Open,"Request for Approval to Use a Later American Society of Mechanical Engineers (ASME) Code Edition for Examination of Category C-A in the Fifth Inservice Inspection Interval",
EPID:L-2020-LLR-0115,"1 February 2021",Open,"ASME Code Case N-885",
EPID:L-2020-LLR-0121,"12 August 2020",Open,"Entergy Nuclear Operations, Inc - Relief Request EN-RR-20-002: Proposed Use of Subsequent ASME Code Edition and Addenda in Accordance with 10 CFR 50.55a(g)(4)(iv)",
EPID:L-2020-LLR-0139,"22 October 2020",Open,"ASME Section XI Inservice Inspection Program Request for NRC Approval of Proposed Alternative S1-I5-ISL-05 and S2-15-ISL-06",
EPID:L-2020-LRM-0095,"1 October 2020",Open,"Summary of October 14, 2020, Public Meeting with Virginia Electric and Power Company to Discuss Presubmittal Supplements for Surry Units 1 and 2",
EPID:L-2020-LRO-0076,"30 September 2020",Open,,
EPID:L-2022-LLA-0068,"11 May 2022",Open,"License Amendment Request for Application of Risk-Informed Approach for Tornado Classification of the Fuel Handling Trolley Support Structure",
EPID:L-2022-LLA-0091,"11 July 2022",Open,,
EPID:L-2022-LLA-0118,"15 August 2022",Open,"License Amendment Request - Proposed Technical Specifications Change for New Fuel and Spent Fuel Storage Areas",
EPID:L-2022-LLA-0167,"18 November 2022",Open,"Proposed Emergency Plan Revision - Relocation of the Technical Support Center",
EPID:L-2022-LLD-0006,"27 July 2022",Open,,
EPID:L-2022-LLR-0081,"17 November 2022",Open,"Alternative Request to Defer ASME Code Section XI Inservice Inspection Examinations for Pressurizer and Steam Generator Pressure-Retaining Welds and Full Penetration Welded Nozzles",
EPID:L-2022-LLR-0084,"15 March 2022",Open,"American Society of Mechanical Engineers Operation and Maintenance Code, Request for Alternative RV-02",
EPID:L-2022-LLT-0003,"19 December 2022",Open,"Request for Approval of Appendix F Fleet Report DOM-NAF-2-P, Qualification of the Framatome ORFEO-GAIA and ORFEO-NMGRID CHF Correlations in the Dominion Energy VIPRE-D Computer Code",
EPID:L-2022-LRM-0014,"11 February 2022",Open,,
EPID:L-2022-NFO-0005,"5 December 2022",Open,,
EPID:L-2023-LLQ-0003,,Open,,
EPID:L-2023-LLR-0013,,Open,,
EPID:L-2023-LLR-0029,,Open,,
EPID:L-2023-LLR-0060,,Open,,
EPID:L-2023-LRO-0012,,Open,,
EPID:L-2202-LRM-0028,"29 March 2022",Open,,
EPID:L02021,"11 February 2021",Open,"Stations, Units 1 & 2; Millstone Power Station, Units 2 & 3 - Request for Approval of Fleet Report DOM-NAF-2 Qualification of the Framatome BWU-I CHF Correlation in the Dominion Energy VIPRE-D Computer Code",
TAC:08084,"23 April 1984",Open,,
