,"Issue date",Title,Topic
ML20206H914,"31 December 1998","Annual Radiological Environ Operating Rept for 1998. with","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20206D219,"31 December 1998","1998 Annual Radioactive Effluent Release Rept for Catawba Nuclear Station,Units 1 & 2","Offsite Dose Calculation Manual,Process Control Program"
ML20205G838,"31 December 1998","Suppl to Tabulation of Number of Personnel & Person-Rem by Work & Job Function for 1998",
ML20236F444,"31 May 1998","NPDES Monthly Rept for May 1998 for Beaver Valley Power Station,Units 1 & 2",
ML20217Q423,"31 December 1997","1997 Radioactive Liquid Effluent Release for Catawba Nuclear Stations,Units 1 & 2","Offsite Dose Calculation Manual,Process Control Program"
ML20217Q488,"31 December 1997","DPC CNS Tabulation of Number of Personnel & Person-REM by Work & Job Function for 1997",
ML20217H398,"31 December 1997","1977 Annual Radiological Environ Operating Rept, for Catawba Nuclear Station,Units 1 & 2","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML20138J720,"31 December 1996","Annual Radioactive Effluent Release Rept","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML20135D221,"31 December 1996","DPC CNS Tabulation of Number of Personnel & Person-Rem by Work & Job Function for 1996",
ML20140F272,"31 December 1996","Annual Radiological Environ Operating Rept 1996","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML20134Q206,"31 October 1996","Semi-Annual Groundwater Monitoring Rept for Catawba Nuclear Station Landfill",
ML20100Q009,"31 December 1995","Tabulation of Number of Personnel & Person-Rem by Work & Job Function for 1995",
ML20107L904,"31 December 1995","Annual Radiological Environ Operating Rept for Catawba Nuclear Station Units 1 & 2 for Jan-Dec 1995","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20108A391,"31 December 1995","Annual Environ Operating Rept CY95,including Summaries & Analysis of Results of Activities Required by Environ Protection Plan & non-routine Event Repts Sent to Sc Dept of Health & Environ Control","Boric Acid,Grab sample,Biofouling"
ML20108C591,"31 December 1995","Annual Radioactive Effluent Release Rept 1995","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML20095C199,"31 October 1995","Semiannual Groundwater Monitoring Rept for CNS Landfill 463303-1601 for Oct 1995",
ML20092K293,"27 April 1995","Chronic Toxicity Study Performed on Pre-Tect 9002 Hp",
ML20080H841,"15 February 1995","NPDES Noncompliance Notification:On 950209,visible Oil Sheen Noticed in Intake Cove Directly Below & Around Intake Structure.Caused by Bursted Fire Protection Pipe.Two Oil Booms Used in Area",
ML20082S047,"31 December 1994","Annual Radioactive Effluent Release Rept Catawba Nuclear Station","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20082R926,"31 December 1994","Annual Radiological Environ Operating Rept 1994","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML20082Q951,"31 December 1994","Annual Environ Operating Rept for CY94",Biofouling
ML20080K458,"31 December 1994","CNS Personnel Monitoring Rept for 1994",
ML20073C305,"15 September 1994","NPDES Noncompliance Notification:On 940908,visible Foam Notice in Discharge at Outfall 001.Discovered That Liquid Release from Waste Monitor Tank in Liquid Radwaste Sys in Progress.Release Secured & Foaming at Outfall 001 Ceased",
ML20073C311,"15 September 1994","NPDES Noncompliance Notification:On 940908,release of Sodium Nitrate Occurred as Result of Digging Operation That Accidently Ruptured Cooling Sys Pipe.Sys Isolated & Repairs Made.Sys Operating Normally",
ML20064C300,"31 December 1993","Semiannual Radioactive Effluent Release Rept for Jul-Dec 1993","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20029D250,"31 December 1993","Annual Environ Operating Rept CY93,including pre-operational Infrared Photographs Obtained in 1983 & 1984 & Aerial Overflight Photography Vegatative Remote Sensing Index of Photographs,Dtd 930923.W/940425 Ltr",
ML20063M163,"31 December 1993","Tabulation of Number of Personnel & person-rem by Work & Job Function for 1993",
ML20029C733,"31 December 1993","Duke Power Co Catawba Nuclear Station Units 1 & 2 Annual Radiological Environ Operating Rept 1993. W/940421 Ltr","Annual Radiological Environmental Operating Report"
ML20046A248,"20 July 1993","Followup NPDES Noncompliance Notification:On 930715, Concentration of Clam-Trol Exceeded Permitted Level of 0.4 Mgv/L.Addl Measures Will Be Taken to Ensure That Appropriate Flow Rate for Detox Sys Exists",
ML20056G689,"30 June 1993","Semiannual Radioactive Effluent Release Rept Jan-June 1993","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20012G443,"31 December 1992","Semiannual Radioactive Effluent Release Rept,Jul-Dec 1992. W/930225 Ltr","Offsite Dose Calculation Manual,Process Control Program"
ML20114D444,"30 June 1992","Semiannual Radioactive Effluent Release Rept for Jan-June 1992 for Catawba Nuclear Station,Units 1 & 2","Loop seal,Process Control Program"
ML20094H140,"31 December 1991","1991 Annual Statistical Rept of Recorded Personnel Whole Body Exposures",
ML20094K720,"31 December 1991","Corrected Tabulation of Number of Personnel & Person-Rem by Work & Job Function for 1991.Corrects Personnel Exposure Rept Submitted 920228 Due to Error in Computer Codes",
ML20090D753,"31 December 1991","Semiannual Radioactive Effluent Release Rept for Period from July to Dec 1991","Offsite Dose Calculation Manual,Process Control Program"
ML20101A987,"31 December 1991","1991 Annual Radiological Environ Operating Rept",
ML20095D899,"31 December 1991","Annual Environ Operating Rept for 1991,consisting of Summaries & Analysis of Results of Activities Required by Environ Protection Plan,Photographs from 1991 Aerial Remote Sensing Study",
ML20076D717,"30 June 1991","NPDES Discharge Monitoring Rept for June 1991",
ML20082P775,"30 June 1991","Semiannual Radioactive Effluent Release Rept, for First Half of 1991,including Solid Waste Disposal Rept, Unplanned Offsite Releases & Inoperable Monitoring Equipment","Annual Radioactive Effluent Release Report"
