,"Issue date",Title,Topic
ML22257A238,"14 September 2022","South Carolina (Desc), Virgil C. Summer Nuclear Station (VCSNS) Unit 1 - National Pollutant Discharge Elimination System (NPDES) Permit SC0030856",
ML19056A406,"30 November 2018","Virgil C. Summer Nuclear Station NPDES Permit No. SC0030856 Renewal Application, Thermal Mixing Zone Evaluation 2018 Water Quality Monitoring Report",
"RC-18-0059, Annual Radioactive Effluent Release Report","25 April 2018","Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML092750409,"30 September 2009","Reservoir Ichthyiplankton Studies, September 2008 Through August 2009",
ML092050186,"31 January 2009","Macroinvertebrate Assessment of Parr Reservoir and Monticello Reservoir Near the V.C. Summer Nuclear Station Operated by South Carolina Electric and Gas Co., Fairfield County, Sc.","Grab sample"
ML071100299,"30 April 2007","Annual Effluent Radioactive Release Report, for the Operating Period January 1, 2006 - December 31, 2006","Offsite Dose Calculation Manual"
ML051120285,"18 April 2005","Annual Effluent and Waste Disposal Report","Offsite Dose Calculation Manual"
ML030310162,"30 November 2002","Sensitive (Threatened and Endangered) Species Field Survey, V. C. Summer Nuclear Station",
"RC-02-0123, Application for Renewed Operating License, Appendix F Severe Accident Mitigation Alternatives","6 August 2002","Application for Renewed Operating License, Appendix F Severe Accident Mitigation Alternatives","Safe Shutdown,Boric Acid,Mission time,Fire Barrier,Internal Flooding,Hydrostatic,Large early release frequency,License Renewal,Earthquake,Backfit"
ML030290540,"1 April 2002","Shoreline Management - V.C. Summer, FERC Project 1894 Land Use and Shoreline Management Plan Monticello and Parr Reservoirs",
ML072750238,"31 January 1973","Final Environmental Statement Related to the Operation of Virgil C. Summer Nuclear Station Unit 1: South Carolina Electric & Gas Company - Docket No. 50-395 - January 1973","Boric Acid,Grab sample,Earthquake,Fuel cladding"
