,"Issue date",Title,Topic
ML20078K278,"21 July 1983","Rev 0 to Verification Attribute Checklist P-2.20V, Pipe Supports",
ML20078K284,"5 August 1983","Rev 1 to third-party Const Implementation Overview Approval",
ML20078K294,"5 August 1983","Rev 1 to Quality Control Instruction 15.01, Nonconformance Identification & Reporting",
ML20078K306,"5 August 1983","Rev 1 for third-party Const Implementation Overview Re QA Plan",
ML20080A252,"5 July 1983","Rev 1 to Third-Party Const Implementation Overview Procedure",
ML20081A599,"26 August 1983","Rev 1 to Procedure ATP-12-Q, Procedure for Performing Calculations & Technical Studies",
ML20081A614,"26 August 1983","Rev 1 to Procedure 8301 WTP-4-Q, Procedure for Resolution of Spatial Sys Interaction Program/Seismic Postulated Interactions",
ML20081A626,"26 August 1983","Rev 1 to Procedure ATP-13-Q, Procedure for Preparation of Project Technical Repts",
ML20081C403,"7 March 1984","Plan to Conduct Independent Mgt Appraisal of Midland Nuclear Project","Probabilistic Risk Assessment,Earthquake,Backfit"
ML20084E170,"27 April 1984","Instruction Manual for Model DSRV-12-4 Diesel Engine/ Generator,Midland Plants 1 & 2",
ML20092C854,"15 June 1984","Midland Idcvp Auxiliary Feedwater Sys Performance Requirements","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Earthquake,Turbine Missile"
ML20093D213,"30 April 1984","Rev 18 to Procedure RS-084-01, Interface Control for Interorganizational Processes",
ML20127N389,"31 January 1985","Rev 1 to Midland Energy Ctr Project Shutdown Plan","Non-Destructive Examination,Coatings,Minimum staff,Fire Protection Program,Fire Watch,Scaffolding"
ML20127N394,"31 January 1985","Rev 0 to Midland Energy Ctr,Surveillance & Maint Plan",
ML20138Q387,"13 December 1985","Ack Receipt of 851115 IE Bulletin 85-003, Motor-Operated Valve Common Mode Failures During Plant Transients Due to Improper Switch Settings. Valve Operability Program & Rept Scheduled to Be Completed Prior to OL Issuance",
