,Name,"Start date","End date"
CAC:000078,,"15 June 2021","16 March 2022"
CAC:MF0047,,"15 November 2017","15 November 2017"
CAC:MF0803,,"29 June 2016","14 February 2017"
CAC:MF1113,,"29 March 2016","2 November 2017"
CAC:MF3905,,"31 August 2016","27 October 2016"
CAC:MF5564,,"17 December 2015","17 December 2015"
CAC:MF6608,"Revise Ventilation System Surveillance Requirements to Operate for 10 Hours PER Month,Generic Letter 2008-01, Managing Gas Accumulation","28 July 2015","26 April 2016"
CAC:MF6779,,"9 October 2015","30 December 2015"
CAC:MF7239,,"25 February 2016","25 February 2016"
CAC:MF7370,,"6 April 2016","6 April 2016"
CAC:MF7663,,"4 April 2016","27 May 2016"
CAC:MF7739,,"21 May 2016","3 February 2017"
CAC:MF7753,,"15 April 2016","10 January 2017"
CAC:MF8147,,"23 August 2016","15 June 2017"
CAC:MF8238,"TS Inservice Testing (IST) Program Removal","20 September 2016","26 May 2017"
CAC:MF8821,,"7 November 2016","9 December 2016"
CAC:MF9414,,"27 April 2017","26 September 2018"
CAC:MF9462,,"14 April 2017","14 April 2017"
CAC:MF9541,,"4 August 2017","4 August 2017"
CAC:MF9603,,"10 April 2017","17 May 2017"
CAC:MF9960,"Control Room Habitability","20 June 2017","25 July 2018"
CAC:MG0049,,"17 August 2017","17 August 2017"
CAC:U01944,,"19 June 2017","3 August 2017"
EPID:00007,,,
EPID:000078,,"16 March 2022","16 March 2022"
EPID:L-2016-LLL-0002,,"18 April 2018","18 June 2018"
EPID:L-2017-LLA-0384,,"13 December 2017","14 December 2018"
EPID:L-2018-LLA-0053,"Fleet License Amendment Request to Relocate Technical Specification Unit/Facility/Plant Staff Qualification ANSI N18.1-1971 and ANSl/ANS-3.1-1978 Requirements to the Exelon Quality Assurance Topical Report (QATR)","1 March 2018","29 October 2018"
EPID:L-2018-LLA-0073,"License Amendment Request - Proposed Changes to the Three Mile Island Emergency Plan for Post-Shutdown and Permanently Defueled Condition","19 March 2018","18 April 2019"
EPID:L-2018-LLA-0204,,"30 August 2018","17 September 2019"
EPID:L-2018-LLA-0255,,"24 October 2018","13 August 2019"
EPID:L-2018-LLA-0571,"Submittal of Relief Request RR-18-01 Concerning Containment Unbonded Post-Tensioning System Inservice Inspection Requirements","16 October 2018","14 August 2019"
EPID:L-2018-LLR-0076,"ASME Code Case N-879","10 July 2018","30 July 2018"
EPID:L-2018-LLR-0077,"Proposed Alternatives to Utilize Code Cases N-878, N-879, and N-880","10 July 2018","18 July 2019"
EPID:L-2018-LLR-0132,,"13 November 2018","13 November 2018"
EPID:L-2018-LRM-0028,,"1 May 2018","1 May 2018"
EPID:L-2018-LRM-0068,,"19 November 2018","28 November 2018"
EPID:L-2018-LRM-0080,"ASME Code Case N-879","30 May 2018","7 February 2019"
EPID:L-2018-LRM-0084,"Bwrvip/Asme Relief Request Discussion December 19, 2018","19 December 2018","2 January 2019"
EPID:L-2018-LRO-0014,"Inspection Report for End of Cycle 21 Refueling Outage","19 March 2018","5 March 2019"
EPID:L-2018-LRO-0020,,"6 April 2018","6 April 2018"
EPID:L-2019-JLD-0018,EA-12-049,"11 November 2019","22 January 2020"
EPID:L-2019-JLD-0019,EA-12-051,"22 January 2020","22 January 2020"
EPID:L-2019-LLA-0134,"Fleet License Amendment Request - Common Language for Technical Specification High Radiation Area Administrative Controls","26 June 2019","8 July 2020"
EPID:L-2019-LLA-0144,"Annual Report - Guarantees of Payment of Deferred Premiums","1 August 2019","2 December 2020"
EPID:L-2019-LLA-0185,"License Amendment Request - Deletion of Facility Operating License Conditions Related to Decommissioning Trust Provisions","28 August 2019","6 April 2020"
EPID:L-2019-LLA-0216,"Request for Exemptions from Portions of 10 CFR 50.47 and 10 CFR Part 50, Appendix E","1 July 2019","10 December 2019"
EPID:L-2019-LLA-0250,"License Amendment Request - Deletion of Pots 3/4.1.4, Handling of Irradiated Fuel with the Fuel Handling Building Crane; and Two Minor Administrative Changes","11 November 2019","3 December 2020"
EPID:L-2019-LLA-0251,"Cyber Security Plan","9 December 2019","4 December 2020"
EPID:L-2019-LLA-0257,"Notification of Amended Post-Shutdown Decommissioning Activities Report (PSDAR) for Three Mile Island, Unit 2 in Accordance with 10 CFR 50.82(a)(7)","12 November 2019","18 December 2020"
