,"Issue date",Title,Topic
ML23031A004,"2 March 2023","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for January 2023",
ML22347A100,"26 January 2023","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for December 2022",
ML22333A665,"9 January 2023","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for November 2022",
ML22300A010,"29 November 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for October 2022",
ML22206A045,"23 August 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for July 2022",
ML22145A422,"17 June 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for May 2022",
ML22116A038,"30 April 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for April 2022",
ML22055A008,"21 March 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for February 2022",
ML22026A043,"22 February 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for January 2022",
ML21354A026,"24 January 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for December 2021",
ML21333A015,"21 December 2021","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for November 2021",
ML21301A103,"29 November 2021","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for October 2021",
ML21271A011,"21 October 2021","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for September 2021",
ML21229A004,"27 September 2021","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for August 2021",
ML21208A229,"24 August 2021","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for July 2021",
ML20155K681,"24 June 2020","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for May 2020 - Enclosure",
ML20121A171,"21 May 2020","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for April 2020 - Enclosure",
ML20077J703,"31 March 2020","March Nuclear Waste Fund Report to Congress (Enclosure)",
ML20062C323,"27 March 2020","February Nuclear Waste Fund Report to Congress (Enclosure)",
ML20029E946,"31 January 2020","January Nuclear Waste Fund Report to Congress (Enclosure)",
ML19240A427,"23 September 2019","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for August 2019 - Enclosure",
ML19206A118,"3 September 2019","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for July 2019 - Enclosure",
ML19119A007,"29 May 2019","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for April 2019 (Enclosure)",
ML19087A083,"31 March 2019","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for March 2019 (Enclosure)",
ML19056A235,"29 March 2019","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for February 2019 (Enclosure)",
ML19023A303,"26 February 2019","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for January 2019(Enclosure)",
ML18353A485,"29 January 2019","NRC Monthly Status Report Activities Related to Yucca Mountain Licensing Action for December 2018 (Enclosure)",
ML18333A168,"4 January 2019","NRC Monthly Status Report Activities Related to Yucca Mountain Licensing Action for November 2018 (Enclosure)",
ML18302A136,"21 November 2018","NRC Monthly Status Report Activities Related to Yucca Mountain Licensing Action for October 2018 (Enclosure)",
ML18261A195,"24 October 2018","NRC Monthly Status Report Activities Related to Yucca Mountain Licensing Action for September 2018 (Enclosure)",
ML18235A242,"27 September 2018","NRC Monthly Status Report Activities Related to Yucca Mountain Licensing Action for August 2018 (Enclosure)",
ML18171A003,"30 June 2018","NRC Monthly Status Report Activities Related to Yucca Mountain Licensing Action for June 2018 (Enclosure)",
ML12158A161,"4 June 2012","Marine Turtle Removal Monthly Summary for May 2012",
ML12104A234,"6 April 2012","March 2012 Marine Turtle Captures",
ML12068A152,"2 March 2012","February 2012 Marine Turtle Captures",
ML12038A266,"3 February 2012","FPL St. Lucie Capture Summary January 2012",
ML12038A268,"3 February 2012","January 2012 Marine Turtle Captures",
ML12004A109,"2 January 2012","December 2011 Marine Turtle Captures",
ML11284A078,"6 October 2011","September 2011 Marine Turtle Captures",
ML103120662,"2 November 2010","October 2010 Marine Turtle Captures",
"BVY 10-001, 10CFR50.46(a)(3)(ii) Annual Report for 2009","14 January 2010","10CFR50.46(a)(3)(ii) Annual Report for 2009",
ML082470371,"18 September 2008","Enclosures: August 2008 Report on the Status of Public Petitions Under Title 10 of the Code of Federal Regulations Section 2.206",
ML071700713,"30 July 2007","Memo to L. Reyes from T. Hagan - Denial of a Petition for Rulemaking and Weekly Report to Commission",
ML070610142,"9 March 2007","February 2007 Report on the Status of Public Petitions Under Title 10 of the Code of Federal Regulations (10 Cfr), Section 2.206","Safe Shutdown,Earthquake"
