,"Issue date",Title,Topic
ML18331A370,"3 December 2018","Summary of Meeting with the Nuclear Energy Institute and Other Industry Representatives Regarding Use of New Probabilistic Risk Assessment Methods","Internal Flooding,Probabilistic Risk Assessment"
ML18253A064,"5 September 2018","EPRI - Transmittal of NEl-03-08 Needed Interim Guidance. for PWR CRDM Thermal Sleeve Wear",
ML17166A195,"14 June 2017","NRC Fee Exemption Request for NEI White Paper for Use by Design Certification Applicants to Determine the Scope of Tier 1 and Itacc","Exemption Request"
ML14142A436,"11 June 2014","Questions on White Paper Describing Proposed Methodology and Criteria Regarding Small Modular Reactor Emergency Planning Zone",
ML14142A425,"11 June 2014","Feedback Questions on NEI SMR EPZ Methodology White Paper","Probabilistic Risk Assessment,Fukushima Dai-Ichi,Large early release frequency,Severe Accident Management Guideline"
ML13023A051,"9 May 2013","Transmittal Memo for Final Safety Evaluation for Technical Report NEI 11-04, Quality Assurance Program Description, Revision 0","Coatings,Nondestructive Examination,Temporary Modification,Grace period"
ML112200021,"31 August 2011","8/4/2011- Summary of Meeting with the Nuclear Energy Institute and the Technical Specifications Task Force Regarding Gas Accumulation Issues and TSTF-523",
ML103440269,"22 December 2010","Summary of Public Meeting with Industry'S New Plant Working Group (Npwg) on Combined License Applications","Enforcement Discretion,Significance Determination Process,Non-Concurrence Process"
ML071570520,"27 June 2007","Summary of Meeting with NRC Industry Representatives to Present a Matrix of Potential Modeling Cases for the Phase II Sensitivity, Benchmarking, and Validation Calculations in Their Advanced Finite Element Fracture Mechanics Analyses","Dissimilar Metal Weld"
ML071340332,"21 May 2007","Withdrawal of Electric Power Research Institute (EPRI) Topical Report 1002865, Reactivity Initiated Accidents (Ria): Bases for Ria Fuel Rod Failures and Core Coolability Criteria,",
ML071130113,"26 April 2007","Closeout for Review of Materials Reliability Program (Mrp): Technical Basis for Preemptive Weld Overlays for Alloy 82/182 Butt Welds in Pressurized Water Reactors (MRP-169)","Weld Overlay"
ML071060285,"17 April 2007","Forthcoming Category 2 Public Meeting with Nuclear Energy Institute Regarding Implications of Wolf Creek Dissimilar Metal Weld Inspections","Dissimilar Metal Weld"
ML070930309,"12 April 2007","Transmittal of Draft Safety Evaluation for Nuclear Energy Institute (NEI) Topical Report (TR) NEI 06-09, Risk-Informed Technical Specifications Initiative 4B, Risk-Managed Technical Specifications (Rmts) Guidelines",
ML071630428,"3 April 2007","NFPA 805 Transition Pilot Plant FAQ Process: Substantive E-Mails; April 2007","Hot Short,Safe Shutdown,Fire Barrier,Operator Manual Action,Fire Protection Program"
ML063110390,"7 November 2006","Notice of Meeting with Nuclear Energy Institute (NEI) Implications of Dissimilar Metal Weld Inspection Results at Wolf Creek","Dissimilar Metal Weld"
ML090130150,"6 July 2006","Maintenance Rule Guidance, NUMARC 93-01","Safe Shutdown,Fire Barrier,Maintenance Rule Program,Fire Protection Program"
ML031900129,"8 July 2003","Review of NRC Draft NUREG Report Technical Basis for Revision of the Pressurized Thermal Shock (PTS) Screening Criteria in the PTS Rule (10CFR50.61, NEI Project Number 689","Probabilistic Risk Assessment"
ML022820687,"23 October 2002","Emergent Material and Inspection Issues","Nondestructive Examination"
ML013390222,"24 August 2001","Standard Format for Operating License Amendment Requests",
