,"Issue date",From,Title,"Project stage"
ML21053A071,"19 November 2020","Feyrer M,GEH Hitachi","Redacted_Application Cover Letter (ML20325A194)",Other
ML20325A195,"19 November 2020","GE Hitachi Nuclear Energy","Environmental Report 2020",Request
ML21062A250,"11 March 2021","Duane Hardesty,NRC/NRR/DANU/UNPL","GE-Hitachi Nuclear Energy Americas, LLC - Receipt and Supplemental Information Needed for Renewal Review of GE-Hitachi Nuclear Energy Americas, LLC Nuclear Test Reactor Facility Operating License No. R-33",Approval
ML21197A139,"26 July 2021","Duane Hardesty,NRC/NRR/DANU/UNPL","GE-Hitachi Nuclear Energy of Americas LLC - Regulatory Audit the Reactor Description, Radiation Protection, and Accidental Analysis in the Operating License Application",Other
ML21197A137,"26 July 2021","Duane Hardesty,NRC/NRR/DANU/UNPL","Office of Nuclear Reactor Regulation Regulatory Audit Topics Regarding the Reactor Description, Radiation Protection, and Accident Analysis Described in the Application for License Renewal License No. R-33 General Electric Hitachi Nuclear E",Other
ML21197A121,"26 July 2021",,"73-Audit Plan-Rx and Accident Analysis (July 2021)",Request
ML21265A247,"22 September 2021","Heckman D,GEH Hitachi","GEH - Supplemental Information Supporting GE Nuclear Test Reactor License Renewal Audit Questions and Responses",Supplement
ML21337A257,"3 December 2021","GE Hitachi Nuclear Energy","GE Hitachi Nuclear Energy, Requalification Program for the General Electric Nuclear Test Reactor - December 2021",Request
ML22014A420,"16 December 2021","Feyrer M,GE Hitachi Nuclear Energy","73-GEH PSP Cover Letter for 12-16-2021 Submittal (U)",Request
ML22020A389,"8 February 2022","Paulette Torres,NRC/NRR/DANU/UNPL","GE Hitachi Nuclear Energy Americas, LLC Approval of the Revised Operator Requalification Program for the Nuclear Test Reactor",Other
ML22132A272,"4 April 2022","Feyrer M,GEH Hitachi","2022-04-04 Mjf 22-002 M220058 Security Plan PSP RAI Cover",Other
ML22112A236,"22 April 2022",,"GE-Hitachi Nuclear Energy Americas, LLC, Response to Request for Additional Information for Nuclear Test Reactor License Renewal Application",Request
ML22144A183,"26 May 2022","Duane Hardesty,NRC/NRR/DANU/UNPL","73-GEH LRA Acceptability for Review (Supplement Provided)",Other
ML22144A196,"26 May 2022","Duane Hardesty,NRC/NRR/DANU/UNPL","GE-Hitachi Nuclear Energy Americas LLC - Approval of the Revised Physical Security Plan for the Vallecitos Nuclear Center",Other
ML22221A199,"10 August 2022","Duane Hardesty,NRC/NRR/DANU/UNPL","GEH LRA Audit Ntr (R-33) Technical Specifications - Nedo 32765, Rev 4",Other
ML22221A195,"10 August 2022","Duane Hardesty,NRC/NRR/DANU/UNPL","Djh 22-004 M220XXX GEH Ntr TS (Nedo 32765, Rev 4)",Other
ML22258A118,"15 September 2022","Heckman D,GEH Hitachi","GE Hitachi Nuclear Energy - Response to Request for Public Docketing of Information Relating to GE Nuclear Test Reactor License Renewal",Request
ML22294A190,"28 October 2022","Joshua Borromeo,NRC/NRR/DANU/UNPL","GE-Hitachi Nuclear Energy Americas Llcrequest for a Section 106 Review Under the National Historic Preservation Act for the Proposed Renewal of Facility Operating License No. R-33 for the Nuclear Test Reactor",Other
ML22339A140,"3 January 2023","Duane Hardesty,NRC/NRR/DANU/UNPL","73 GE License Renewal Application Notice of Acceptability for Docketing Letter",Other
ML23027A210,"27 January 2023","GEH Hitachi,Pedley C","GE-Hitachi Nuclear Energy Americas, LLC, Supplemental Information Supporting GE Nuclear Test Reactor License Renewal Audit Audit Questions and Responses",Supplement
ML23026A325,"27 January 2023","Duane Hardesty,NRC/NRR/DANU/UNPL","GE-Hitachi Nuclear Energy Americas, LLC - Report on the Regulatory Audit Nuclear Test Reactor Technical Specifications in Support of the License Renewal Application Review",Other
ML23054A321,"23 February 2023","GEH Hitachi","GEH Supplemental Information for Ntr License Renewal Application",Supplement
ML23067A408,"8 March 2023","Dept of Public Health,State of CA,Chu A","Email from Anthony Chu, CA Radiation Safety 3.8.23 Re_ Draft NRC Environmental Assessment of the GEH Ntr Re_ State of California Review",Request
ML23033A672,"17 March 2023","Duane Hardesty,NRC/NRR/DANU/UNPL","Ge-Hitachi Nuclear Energy Americas LLC - Environmental Assessment and Finding of No Significant Impact Regarding Renewal of Facility Operating License No. R-33 for the GE-Hitachi Nuclear Test Reactor",Other
ML23033A670,"17 March 2023",,"GEH EA and Fonsi for License Renewal",Request
ML23033A671,"17 March 2023","Joshua Borromeo,NRC/NRR/DANU/UNPL","Federal Register Notice - GE-Hitachi Nuclear Energy Americas, LLC, Nuclear Test Reactor",Request
ML23086C024,"24 March 2023","GEH Hitachi,Pedley C","GE-Hitachi Nuclear Energy Americas, LLC, Nuclear Test Reactor Safety Analysis Report and Technical Specifications",Request
ML23086C025,"24 March 2023","GEH Hitachi","Enclosure 1: NRC Ntr License Renewal Audit Questions",Other
ML23086C026,"31 March 2023","GEH Hitachi","Enclosure 2: Nedo 32765, Revision 6, Technical Specifications for the Nuclear Test Reactor Facility R-33",Request
ML23086C028,"31 March 2023","Heckman D,GEH Hitachi,Smyly J","Enclosure 4: Nedo 32740, Revision 5, General Electric Nuclear Test Reactor Safety Report (Public)",Request
ML23101A185,"13 April 2023","Duane Hardesty,NRC/NRR/DANU/UNPL","GE-Hitachi Nuclear Energy Americas, LLC - Report on the Regulatory Audits Regarding the Renewal of Facility Operating License No. R-33",Other
ML23128A348,"29 June 2023","Duane Hardesty,NRC/NRR/DANU/UNPL","GE-Hitachi Nuclear Energy Americas, LLC Issuance of Renewed Facility Operating License No. R-33 for the Nuclear Test Reactor",Approval
ML23128A352,"5 July 2023","Joshua Borromeo,NRC/NRR/DANU/UNPL","FRN for Issuance of GEH Renewed Facility Operating License",Request
