,"Issue date",Title,Topic
ML20206F680,"22 April 1998","Rev 0 to 6575-PLN-4542.08, ODCM, for SNEC","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML20202B247,"3 February 1998","Proposed Revised TS in Response to 980127 RAI Re TS Change Request 59","Process Control Program,Fire Protection Program,Fire Watch"
ML20202F711,"2 February 1998","Rev 1 to 1000-PLN-3000.05, Saxton Nuclear Experimental Corp Facility Decommissioning QA Plan","Nondestructive Examination,Incorporated by reference,Condition Adverse to Quality"
ML20211C252,"16 September 1997","Rev 0 to Procedure 6575-PLN-4542.09, SNEC Facility Process Control Program","Annual Radioactive Effluent Release Report,Process Control Program"
ML20210Q229,"21 August 1997","Proposed Revised Tech Specs Re TS Change Request 59","Offsite Dose Calculation Manual,Process Control Program,Fire Watch"
ML20140D261,"3 June 1997","to SNEC Facility Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML20140C144,"30 May 1997","Proposed Revised TS Pages Re Decommissioning","Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program,Fire Watch"
ML20134P394,"25 November 1996","Proposed Decommissioning TSs","Offsite Dose Calculation Manual,Process Control Program,Fire Watch"
ML20112E815,"17 May 1996","Proposed Decommissioning TS Pages","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Fire Watch"
ML20094Q069,"21 November 1995","Proposed Tech Specs for Transfer of mgt-related Responsibilities for Plant from SNEC to Gpun",
ML20100H623,"10 November 1995","Rev 0 to Program 6250-PGD-2720, Engineering Support Personnel Training",
ML20100H631,"9 November 1995","Rev 0 to Procedure 6575-ADM-4500.07, SNEC Procedure Development,Change Requests & Safety Reviews","Fire Protection Program"
ML20086A579,"23 June 1995","Proposed Tech Specs Pages 1,2 & 8,changing Organization Performing Remainder of Characterization Activities & Future Decommissioning Activities to Assure Linkage W/Licensee Appropriately Maintained",
ML20084J338,"2 June 1995","Proposed Tech Specs,Reflecting Proposed Changes to TS App a Per TS Change Request 56",
ML20107K080,"20 April 1995","Control of Hotwork","Fire Watch"
ML20116A081,"13 March 1995","Rev 0 to Procedure 6575-PLN-4520.06, SNEC Site Characterization Plan","Boric Acid,Coatings,Fuel cladding"
ML20115K114,"1 November 1994","Rev 0 to Procedure 6575-PLN-4542.02, SNEC Soil Erosion & Sedimentation Control Plan",
ML20116A073,"14 September 1994","Rev 4 to Procedure 6210-ADM-2621.02, Maint Training Instructors","High Radiation Area,Temporary Modification,Moisture barrier,Continuous fire watch,Fire Protection Program,Fire Watch,Fatality"
ML20072C248,"8 August 1994","Proposed Tech Specs,Revising Existing Content & Format & Analysis Applying Stds of 10CFR50.92 in Making Significant Hazards Considerations Determination",
ML20062L850,"20 December 1993","Revised TS Pages Re Location,Exclusion Areas,Principal Activities & Administrative & Procedural Safeguards",
ML20078A270,"3 December 1993","Rev 1 to Procedure 6575-SUR-4523.01, Quarterly Facility Insp Procedure",
ML20045G703,"23 June 1993","Proposed TS A-4.3 Re Principle Activities Permitted by TS",
ML20094P047,"2 April 1992","Proposed TS Change Request 53,Rev 3 to License DPR-4, Removing Reactor Support Bldgs/Structures from TSs","B.5.b Mitigating Strategies"
ML20090G878,"6 March 1992","Rev 2 to TS Change Request 53 to Amend License DPR-4, Requesting Removal of Reactor Support Bldgs & Structures from TSs","B.5.b Mitigating Strategies"
ML20090G893,"4 March 1992","Rev 0 to 6675-PLN-4542.01, Radiation Protection Plan","High Radiation Area"
ML20078A262,"14 October 1991","Rev 1 to Procedure 6675-ADM-4500.07, SNEC Procedure Development,Change,Requests & Safety Reviews",
ML20085C500,"2 October 1991","Procedure for Conducting 24 H Leak Rate Test",
ML20235H044,"22 September 1987","Proposed Tech Specs Change 53,reflecting Removal of Outbuildings & Structures",
ML20085C449,"17 June 1971","Containment Vessel Leakage Rate Determination by Absolute Method",
ML20085F593,"28 February 1968","High Radiation Evacuation Plan","Accidental discharge"
ML20085D583,"29 February 1964","Proposed Tech Specs for Saxton Nuclear Experimental Corp","Boric Acid,Shutdown Margin,Power Operated Valves"
ML20085D261,"10 June 1963","Chemical Shim Test 308.3, Chemical Shim Control Under Nucleate Boiling Conditions","Boric Acid"
ML20085D070,"18 January 1963","Proposed Rev of Suppl 1 to Tech Specs Re Automatic Switching of 440 Volt Buses During Operation of Safety Injection Pump",
ML20085C633,"5 January 1962","Proposed Tech Specs Re 5-yr R&D Program","Boric Acid"
ML20085C616,"15 November 1961","Preoperational Tests","Boric Acid"
ML20085F587,"1 November 1961","Plan for Hosp Reception of Radiation Casualties",
ML20085C592,"17 August 1961","Preoperational Test 304C, Component Cooling Sys Operational Test",
