,"Issue date",Title,Topic
ML20216F222,"1 December 1997","Non-proprietary Rev 0 to Spent Fuel Pool Passive Cooling","Foreign Material Exclusion"
ML20216F196,"1 December 1997","Rev 0 to Spent Fuel Pool Thermal-Hydraulic Calculations","Time to boil"
ML20132D746,"19 December 1996","Press Release I-96-83, NRC Staff Issues Confirmatory Action Ltr to Maine Yankee,Sends Two Specialists to Plant",
ML20128K612,"8 October 1996","Press Release 96-133, Independent SA of Maine Yankee Rates Operations Adequate W/Significant Weaknessess & Deficiencies",
ML20216F243,"15 April 1994","Rev 1 to Estimation of Spent Fuel Pit Heat-Up Rate Incorporating Actual Plant Data & Thermal Losses","Met Tower"
ML20058E350,"23 November 1993","Excerpt from Calculation MYC-905, Generation of Synthetic Time Histories for Maine Yankee Atomic Power Station, BAO-86132-1",
ML20058P158,"29 July 1993","Package Consisting of Attachment a to Employee Concerns Programs",
ML20058P061,"29 July 1993","Package Consisting of Attachment a to Employee Concerns Program",
ML20129F483,"9 May 1985","Package of Compilations of Results of Operator Licensing & Requalification Exams",
ML20148J617,"25 June 1976","Summary of Telcon W/Springfield Daily News on 760616 Re New England Coalition on Nuclear Pollution,Inc & Safe Power for Me 760611 Petition for Issuance of Show Cause Order to Util Re Discrepancies in QA Program",
