,"Issue date",From,Title,"Project stage"
"W3F1-2008-0061, License Amendment Request to Support Implementation of Extended In-Service Inspection Interval","17 September 2008","Entergy,Walsh K,Entergy Nuclear South","License Amendment Request to Support Implementation of Extended In-Service Inspection Interval",Request
"W3F1-2008-0060, . Request for Alternative W3-ISI-006 and Proposed Alternative to Extend the Second 10-Year Inservice Inspection Interval for Reactor Vessel Internal Weld Examinations","18 September 2008","Entergy,Entergy Nuclear South,Murillo R",". Request for Alternative W3-ISI-006 and Proposed Alternative to Extend the Second 10-Year Inservice Inspection Interval for Reactor Vessel Internal Weld Examinations",Request
ML082910157,"15 October 2008","Kalyanam N,Plant Licensing Branch IV","Acceptance Review Email","Acceptance Review"
ML082940406,"20 October 2008","Kalyanam N,Plant Licensing Branch IV","Acceptance Review Email of Requested Licensing Action Re  License Amendment Request, NPF-38-280","Acceptance Review"
ML090270831,"5 February 2009","Kalyanam N,Plant Licensing Branch IV","Request for Additional Information, Request for Alternative W3-ISI-006 to Extend the Second 10-Year Inservice Inspection Interval and License Amendment Request NPF-38-280 to Support Request for Alternative W3-ISI-006 (MD9671, MD9669)",RAI
"W3F1-2009-0006, RAI Response to Request for Alternative W3-ISI-006 to Extend the Second 10 Year Amse Code ISI and License Amendment Request NPF-38-280 to Support Request for Alternative W3-ISI-006","19 March 2009","Entergy,Entergy Nuclear South,Murillo R","RAI Response to Request for Alternative W3-ISI-006 to Extend the Second 10 Year Amse Code ISI and License Amendment Request NPF-38-280 to Support Request for Alternative W3-ISI-006",Request
"W3F1-2009-0025, Withdrawal of License Amendment Request License Condition to Support Implementation of Extended In-Service Inspection Interval","3 June 2009","Entergy,Kowalewski J","Withdrawal of License Amendment Request License Condition to Support Implementation of Extended In-Service Inspection Interval",Withdrawal
ML091600158,"12 June 2009","Kalyanam N,Plant Licensing Branch IV","Withdrawal of an Amendment Request",Withdrawal
ML091600166,"12 June 2009","Kalyanam N,Plant Licensing Branch IV","Notice of Withdrawal of an Amendment Request, Revise Facility Operating License to Add License Condition on the Extension of the Reactor Vessel Inservice Inspection Interval",Withdrawal
ML083030030,"20 April 2012","NRC/EDO,Borchardt R","SECY-12-0062 - Renewal of Full Power Operating License for Pilgrim Nuclear Power Station",Other
