,"Issue date",Title,Topic
ML20245B427,"21 June 1989","Final Response to FOIA Request.App U Records Encl & Available in Pdr.App V Record Withheld (Ref FOIA Exemption 5)",
ML20155F791,"7 September 1988","Final FOIA Request for Documents Re Radwaste Facilities at Plants.Forwards App B Document.App a & B Documents Available in PDR",
"IA-88-419, Final FOIA Request for Documents Re Radwaste Facilities at Plants.Forwards App B Document.App a & B Documents Available in PDR","7 September 1988","Final FOIA Request for Documents Re Radwaste Facilities at Plants.Forwards App B Document.App a & B Documents Available in PDR",
ML20207H939,"25 August 1988","Forwards Fr Notice Granting Request to Extend Time Until 880913 to Comment on Suspension of License Antitrust Conditions",
ML20153H145,"17 August 1988","Partial Response to FOIA Request for Memos Re Selection of Severity Levels for Various Violations at Nuclear Plants. Forwards Documents Listed in App C.Documents Also Available in PDR",
ML20153G921,"11 August 1988","Final Response to FOIA Request for Records Re Shoreham Offsite Emergency Plan.App G Documents Available in Pdr.App H Documents Withheld (Ref FOIA Exemption 5).No Further Action Being Taken on Appeal Ltr",
ML20151W777,"21 July 1988","Third Partial Response to FOIA Request for Documents.App C Documents Encl & Available in Pdr.Addl Records Referred to Dept of Commerce & Doi for Review & Direct Response",
ML20196B311,"22 June 1988","Forwards Notice Published in Fr on 880616 Per Proceeding Re Util Request to Delete Antitrust License Conditions",
ML20150D525,"21 March 1988","Final Response to FOIA Request.App a & B Documents Encl & Available in PDR","Fitness for Duty"
ML20237B436,"14 December 1987","Final Response to FOIA Request for Documents.App B Document, Board Notification 84-024,encl & Also Available in PDR",
ML20236X614,"8 December 1987","Final Response to FOIA Request All Documents.No Addl Records Subj to Request Located",
ML20236X312,"4 December 1987","Partial Response to FOIA Request for Documents Re Generic or site-specific Backfits & Associated Cost/Benefit or value-impact Analyses.Forwards Documents Listed in App B. App a & B Documents Available in PDR",Backfit
ML20237H858,"21 August 1987","Final Response to FOIA Request for Documents.Forwards App E Documents.Documents Also Available in PDR",
ML20237G418,"11 August 1987","Further Response to FOIA Request for Documents Re Petition for Issuance of 860702 Show Cause Order & Investigation Into Wrongdoing at Plants.Encl App F Documents Also in Pdr.App G Documents Completely Withheld (Ref FOIA Exemption 5)",
ML20235T528,"17 July 1987","Final Response to FOIA Request for Documents Re Const & Operation of Facility & NRC Review of Facility Regulatory Exemptions & Safety Evaluations.Forwards App D Documents. App C & D Documents Available in PDR",
ML20235N031,"15 July 1987","Partial Response to FOIA Request.Forwards App C Documents Re SECY-86-383, Engineering Expertise on Shift. Documents Also Available in Pdr.App D Documents Completely Withheld (Ref FOIA Exemption 5)",
ML20235M425,"13 July 1987","Partial Response to FOIA Request for Documents Re Acrs. Forwards Documents for Categories One & Three of FOIA Request.Review of 21 Addl ACRS Documents Continuing",
ML20234E457,"23 June 1987","Partial Response to FOIA Request for 771026 Minutes of ACRS Subcommittee on Fluid/Hydraulic Dynamic Effects Meeting in Portland,Or & Addl ACRS Documentation.Documents Identified on App H & Addl ACRS Documents Encl",
ML20215G602,"18 June 1987","Partial Response to FOIA Request for Documents.Forwards App B Documents,Including Sign in Sheet for 860925 Meeting on Engineering Expertise on Shift.App a & B Documents Available in PDR",
ML20209J028,"28 April 1987","Partial Response to FOIA Request for Documents.Category 1 Documents Subj to Request Encl",
ML20207T170,"19 March 1987","Final Response to FOIA Request.App B Documents Available in Pdr.App a Documents Re plant-specific Backfitting & SPDS Encl & Being Placed in PDR",Backfit
ML20212N538,"6 March 1987","Advises That Commission Will Either Withdraw 861020 Show Cause Order & Dismiss Proceeding or Rule on Request for Hearing,Per Telcon Re Recipient",
ML20212C272,"27 February 1987","Final Response to FOIA Request.Forwards Documents Listed in App A.Documents Also Available in Pdr.No Records Found for Pantex Plant,Test Reactor Ava & Two Foreign Nuclear Facilities",
ML20212R481,"29 January 1987","Partial Response to FOIA Request for Documents Re Alcohol & Drug Use by Const Workers at Nuclear Reactor Plant Sites. App E & F Documents Partially & Completely Withheld (Ref FOIA Exemptions 5 & 6)","Fitness for Duty"
ML20212H660,"20 January 1987","Final Response to FOIA Request.App F Documents Re Marviken II Project Encl & Available in PDR",
ML20207Q074,"16 January 1987","Partial Response to FOIA Request for Documents Re Drug & Alcohol Use at Nuclear Facilities.Document Listed on App C Available in Pdr.Documents Listed on App D Partially Withheld (Ref FOIA Exemption 6)",
ML20207N311,"9 January 1987","Partial Response to FOIA Request.Forwards Documents Listed on App J Re Draft Final Proposed Rule 10CFR50.72.Documents Also Available in PDR",
ML20215E575,"19 December 1986","Partial Response to FOIA Request for Documents Re 10CFR50.72 & 50.73.App G Documents in PDR",
ML20215A158,"9 December 1986","Final FOIA Response to Request for Documents Re Welding,Mfg & Const Deficiencies Concerning Tdi.Forwards App E Documents.Documents Also Available in PDR",
ML20214R558,"2 December 1986","Partial Response to FOIA Request Re Apr 1983 Allegations Against S&W.Forwards App B,C & D Documents.App C & D Documents Partially & App E Document Completely Withheld (Ref FOIA Exemption 7).Documents Also Available in PDR",
ML20214R668,"1 December 1986","Partial Response to FOIA Request.App C Records Re Requirements of 10CFR50.72 & 50.73 Encl & Placed in PDR",
ML20211B540,"9 October 1986","Further Response to FOIA Request for Eight Categories of Documents Re Ee Kent Allegations Concerning Facilities. Forwards Documents Listed in App K",
ML20215C566,"6 October 1986","Further Response to FOIA Request for All Records Concerning Allegations That Pullman Power Products Employees Intimidated QC Inspectors.Forwards App F Documents.App G & H Documents Withheld (Ref FOIA Exemptions 7 & 5)",
ML20210S413,"26 September 1986","Further Response to FOIA Request for 16 Categories of Records Re Facilities.Forwards App D & E Documents.Documents Also Available in PDR","Systematic Assessment of Licensee Performance"
ML20215L071,"2 September 1986","Responds to to Board.Submittal Is Highly Inappropriate & Unacceptable & Cannot Be Condoned.Issue Already Remedied by Intervenor 860829 Submittal",
"IA-86-630, Final Response to FOIA Request for Low Level Radiation Health Effects:Study for Haddam Neck & Millstone..., Dtd Jul 1981.App Document Available in Pdr.W/O Notice Re Procedures for Obtaining PDR Records","25 August 1986","Final Response to FOIA Request for Low Level Radiation Health Effects:Study for Haddam Neck & Millstone..., Dtd Jul 1981.App Document Available in Pdr.W/O Notice Re Procedures for Obtaining PDR Records",
ML20212M811,"25 August 1986","Final Response to FOIA Request for Low Level Radiation Health Effects:Study for Haddam Neck & Millstone..., Dtd Jul 1981.App Document Available in Pdr.W/O Notice Re Procedures for Obtaining PDR Records",
ML20205E600,"7 August 1986","Final Response to FOIA Request.Forwards Documents Listed in App E.Documents Also Available in PDR",
ML20206F326,"13 June 1986","Further Response to FOIA Request for Six Categories of Documents Re Facilities.App a Documents Available in Pdr.App B & C Documents Encl.Documents Also Available in Pdr.W/O App B & C Documents","Fuel cladding"
ML20198B504,"21 April 1986","Partial Response to FOIA Request for Secys 85-306A & B & Related Documents.App a Documents Available in Pdr.App B Documents Partially Withheld & App C Documents Entirely Withheld (Ref FOIA Exemption 5)",
ML20197E971,"4 April 1986","Further Response to FOIA Request for Three Categories of Documents Re Backfit Rule Published in 850920 Fr.Apps E & F Documents Available in Pdr.App G Documents Withheld in Entirety (Ref FOIA Exemption 5)",Backfit
"IA-85-759, Further Response to FOIA Request for Three Categories of Documents Re Backfit Rule Published in 850920 Fr.Apps E & F Documents Available in Pdr.App G Documents Withheld in Entirety (Ref FOIA Exemption 5)","4 April 1986","Further Response to FOIA Request for Three Categories of Documents Re Backfit Rule Published in 850920 Fr.Apps E & F Documents Available in Pdr.App G Documents Withheld in Entirety (Ref FOIA Exemption 5)",Backfit
ML20202E651,"31 March 1986","Grants,In Part & Denies,In part, Appealing 851224 Denial of FOIA Request for Documents Re Client Exposure to Radiation at Plant on 850529.Forwards App Docs.W/O Encls",
"IA-85-763, Grants,In Part & Denies,In part,860131 Ltr Appealing 851224 Denial of FOIA Request for Documents Re Client Exposure to Radiation at Plant on 850529.Forwards App Docs.W/O Encls","31 March 1986","Grants,In Part & Denies,In part,860131 Ltr Appealing 851224 Denial of FOIA Request for Documents Re Client Exposure to Radiation at Plant on 850529.Forwards App Docs.W/O Encls",
ML20203E396,"19 March 1986","Final Response to FOIA Request for Weekly/Monthly Repts of Power Consumption by Toledo Edison & Cpc.Records Subj to Request Available in PDR",
"IA-86-137, Final Response to FOIA Request for Weekly/Monthly Repts of Power Consumption by Toledo Edison & Cpc.Records Subj to Request Available in PDR","19 March 1986","Final Response to FOIA Request for Weekly/Monthly Repts of Power Consumption by Toledo Edison & Cpc.Records Subj to Request Available in PDR",
"DD-85-20, Informs That Time Provided by NRC Regulations to Review Director'S Decision DD-85-20 Expired.Commission Declined Review.Decision Became Final Agency Action on 860207.Served on 860207","10 February 1986","Informs That Time Provided by NRC Regulations to Review Director'S Decision DD-85-20 Expired.Commission Declined Review.Decision Became Final Agency Action on 860207.Served on 860207",
ML20199E472,"6 February 1986","Responds to FOIA Request for SECY-85-367A & SECY-85-371. Forwards Portions of Documents Listed in App.Info Also Available in Pdr.App Documents Partially Withheld (Ref FOIA Exemption 5)",
ML20141N277,"14 January 1986","Partial Response to FOIA Request for Seven Classes of Documents.Forwards App a Documents.App B Documents Available in Pdr.App C Documents Outside Scope of Request,Per 860114 Telcon W/Ca Reed","Finite Element Analysis"
ML20154D748,"14 January 1986","Further Response to FOIA Request for Five Categories of Documents.Documents 2,3,5 & 6 & Portions of Remaining Documents Listed on App H Withheld (Ref FOIA Exemption 4). Nonexempt Portions Available in PDR",
