,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2023-LLE-0031,"16 October 2023","Approved,Closed","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Exemption Request",,
EPID:L-2022-LRA-0143,"25 April 2023","Approved,Closed",TSTF-306,LRA,,
EPID:L-2022-LLA-0143,"3 October 2022","Approved,Closed",TSTF-306,"License Amendment",,
EPID:L-2022-LLR-0057,"16 August 2022","Approved,Closed",,"Relief Request",,
EPID:L-2022-LLR-0056,"19 July 2022","Approved,Closed","Submittal of Upcoming Sixth Inservice Inspection Interval Relief Requests I6R-09 and I6R-10","Relief Request",,
EPID:L-2022-LLR-0051,"9 June 2022","Withdrawn,Closed","ASME Code Case N-921","Relief Request",,
EPID:L-2022-LLA-0085,"8 June 2022","Approved,Closed","NRR E-mail Capture - (External_Sender) IEMA Response Action - Request for Comments on the Proposed Issuance of Amendment to Technical Specification 4.3.1 for Dresden Nuclear Power Station, Units 2 and 3","License Amendment",,
EPID:L-2022-LLR-0038,"12 April 2022","Approved,Closed",,"Relief Request",,
EPID:L-2022-LLR-0037,"25 March 2022","Approved,Closed","Constellation Energy Generation, LLC, Response to NRC Regulatory Issue Summary 2022-01, Preparation and Scheduling of Operator Licensing Examinations","Relief Request",,
EPID:L-2020-LLE-0154,"23 August 2021","Approved,Closed","LTR-Byron 73.55 Exemption","Exemption Request",,
EPID:L-2021-LLA-0121,"3 August 2021","Approved,Closed",TSTF-554,"License Amendment",,
EPID:L-2021-LLA-0169,"30 June 2021","Approved,Closed",TSTF-541,"License Amendment",,
EPID:L-2022-LLM-0000,"11 June 2021","Approved,Closed","Amendments to Indemnity Agreements","License Transfer",,
EPID:L-2022-LLR-0009,"20 April 2021","Withdrawn,Closed","ASME Code Case N-921","Relief Request",,
EPID:L-2021-LLE-0014,"3 March 2021","Withdrawn,Closed",,"Exemption Request",,
EPID:L-2020-LLE-0203,"14 December 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLA-0253,"18 November 2020","Approved,Closed",TSTF-582,"License Amendment",,
EPID:L-2020-LLE-0143,"28 September 2020","Approved,Closed",,"Exemption Request",,
EPID:2020,"17 September 2020","Approved,Closed","License Amendment Request - Proposed Changes to Emergency Plan",,,
EPID:L-2020-LLA-0217,"2 September 2020","Withdrawn,Closed",TSTF-448,"License Amendment",,
EPID:L-2021-LLM-0000,"22 June 2020","Approved,Closed","Order Extending the Effectiveness of the Approval of the Transfer of the License for the Zion Nuclear Power Station from Zionsolutions, LLC to Exelon Generation Company, LLC","License Transfer",,
EPID:L-2020-LLA-0096,"30 April 2020","Approved,Closed",TSTF-568,"License Amendment",,
EPID:L-2020-LLA-0077,"13 April 2020","Approved,Closed",TSTF-566,"License Amendment",,
EPID:L-2020-LLR-0014,"4 February 2020","Approved,Closed","Dresden Nuclear Power Station, Nine Mile Point Nuclear Station, Peach Bottom Atomic Power Station, & Quad Cities Nuclear Power Station - Proposed Alternative to Extend Reactor Pressure Vessel Safety Relief Valve Testing Frequency","Relief Request",,
EPID:L-2020-LLR-0011,"24 January 2020","Approved,Closed","Letters to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","Relief Request",80 hours,
