,"Issue date",Title,Topic
"IA-87-840, Partial Response to FOIA Request for Documents Re to Licensee Transmitting Suppl to Safety Evaluation & Environ Assessment","5 January 1988","Partial Response to FOIA Request for Documents Re to Licensee Transmitting Suppl to Safety Evaluation & Environ Assessment","Control of Heavy Loads"
"IA-88-101, Final Response to FOIA Request Re SECY-82-414.Forwards App B Document.Encl Also Available in PDR","29 April 1988","Final Response to FOIA Request Re SECY-82-414.Forwards App B Document.Encl Also Available in PDR",Earthquake
"IA-88-102, Final Response to FOIA Request for Documents.Informs That App a & B Documents Available in Pdr.Forwards Partially Deleted App B & C Documents (Ref FOIA Exemption 5)","18 October 1988","Final Response to FOIA Request for Documents.Informs That App a & B Documents Available in Pdr.Forwards Partially Deleted App B & C Documents (Ref FOIA Exemption 5)",Earthquake
"IA-88-104, Final Response to FOIA Request for Documents Re SECY-81-636. Forwards App B Documents Subj to Categories A-E & G of Request.Documents Also Available in PDR","2 May 1988","Final Response to FOIA Request for Documents Re SECY-81-636. Forwards App B Documents Subj to Categories A-E & G of Request.Documents Also Available in PDR",
"IA-88-110, Final Response to FOIA Request Forwarding Two Printouts of Central Files Documents from 1980 to Present.W/O Encl","1 March 1988","Final Response to FOIA Request Forwarding Two Printouts of Central Files Documents from 1980 to Present.W/O Encl",
"IA-88-187, Final Response to FOIA Request for Documents.Forwards App a Documents.Subj Documents Also Available in Pdr.Addl Records Being Addressed in FOIA-88-156.Instructions for Obtaining Records from PDR Also Encl","20 June 1988","Final Response to FOIA Request for Documents.Forwards App a Documents.Subj Documents Also Available in Pdr.Addl Records Being Addressed in FOIA-88-156.Instructions for Obtaining Records from PDR Also Encl",
"IA-88-455, Final Response to FOIA Request for Documents.App a Documents Available in PDR","8 September 1988","Final Response to FOIA Request for Documents.App a Documents Available in PDR",
"IA-92-321, Final Response to FOIA Request for Documents.Forwards Document Listed in App A.Document Also Available in PDR","13 July 1992","Final Response to FOIA Request for Documents.Forwards Document Listed in App A.Document Also Available in PDR",
"IA-96-240, Second Final FOIA Response to Request for Documents.Records in App a Are Already Available in PDR","15 August 1996","Second Final FOIA Response to Request for Documents.Records in App a Are Already Available in PDR",
"IA-98-334, First Final Response to FOIA Request for Documents.Records Subj to Request Identified in App a & Encl","4 September 1998","First Final Response to FOIA Request for Documents.Records Subj to Request Identified in App a & Encl",
"IR 05000219/1986015","18 June 1986","Forwards Safety Insp Repts 50-219/86-15 & 50-289/86-08 on 860430-0502.No Violations Noted",
"IR 05000219/1988027","14 October 1988","Forwards Insp Repts 50-219/88-27 & 50-289/88-25 on 880913- 19.No Violations Noted",Biofouling
"IR 05000219/1997003","20 August 1997","Ack Receipt of ,Responding to Actions 1 & 2 Requested in CAL 1-97-08.Reviewed Ses,Deviation Repts & Operability Determinations as Described in NRC Insp Rept 50-219/97-03.Finds C/As Acceptable","Operability Determination"
"IR 05000275/1982013","8 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-275/82-13",
"IR 05000275/1985012","28 March 1985","Forwards Safeguards Insp Repts 50-275/85-12 & 50-323/85-11 on 850304-08 & Notice of Violation.Rept & Notice of Violation Withheld (Ref 10CFR73.21)",
"IR 05000275/1985041","8 April 1986","Ack Receipt of 860224 & 0325 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-275/85-41 & 50-323/85-39",
"IR 05000275/1985042","9 January 1986","Forwards Safeguards Insp Repts 50-275/85-42 & 50-323/85-43 on 851216-20 & Notice of Violation.Rept & Notice of Violation Withheld (Ref 10CFR73.21 & 2.790)",
"IR 05000275/1985044","7 March 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-275/85-44",
"IR 05000275/1985045","23 April 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-275/85-45 & 50-323/85-44",
"IR 05000275/1986002","3 June 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-275/86-02 & 50-323/86-02",
"IR 05000275/1986009","5 June 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-275/86-09",
"IR 05000275/1986011","16 June 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-275/86-11 & 50-323/86-12",
"IR 05000275/1986024","3 October 1986","Forwards Safeguards Insp Repts 50-275/86-24 & 50-323/86-24 on 860825-0903.No Violations Noted.Encl Withheld (Ref 10CFR73.21)",
"IR 05000275/1986029","9 December 1986","Discusses Insp Rept 50-275/86-29 on 860928-1108 & Mgt Meeting Rept 50-275/86-34 on 861124 & Forwards Notice of Violation",
"IR 05000275/1987002","4 February 1987","Forwards Safeguards Insp Repts 50-275/87-02 & 50-323/87-02 on 870112-16 & Notice of Violation.Insp Repts & Notice of Violation Withheld (Ref 10CFR2.790)",
"IR 05000275/1987023","20 August 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-275/87-23 & 50-323/87-22",
"IR 05000275/1989007","24 March 1989","Forwards Safeguards Insp Repts 50-275/89-07 & 50-323/89-07 on 890227-0303.No Violations Noted.Repts Withheld (Ref 10CFR2.790(d) & 73.21)",
"IR 05000275/1989020","31 July 1989","Forwards Safeguards Insp Repts 50-275/89-20 & 50-323/89-20 on 890710-14.No Violations Noted",
"IR 05000275/1992028","2 December 1992","Forwards Insp Repts 50-275/92-28 & 50-323/92-28 on 921005-09.No Violations Noted.Encl Withheld (Ref 10CFR73.21)",
"IR 05000275/1992032","11 December 1992","Forwards Insp Repts 50-275/92-32 & 50-323/92-32 on 921116-19 & Notice of Violation.Violation Noted Re Failure to Withdraw Security Safeguards Access List.Encls Withheld (Ref 10CFR73.21)",
"IR 05000275/1993021","27 August 1993","Forwards Insp Repts 50-275/93-21 & 50-323/93-21 on 930726-30.Non-cited Violations Identified.Insp Repts Withheld in Entirety Ref 10CFR73.21",
"IR 05000275/1997018","31 October 1997","Forwards Insp Repts 50-275/97-18 & 50-323/97-18 on 971006- 10.Insp Verified That Liquid & Gaseous Radioactive Waste Effluent Mgt Program Was Properly Implemented.No Violations Noted",
"IR 05000275/1998005","17 April 1998","Forwards Insp Repts 50-275/98-05 & 50-323/98-05 on 980202-06 & 23-27 & 0302-18.No Violations Noted.Insp Focused on Resolution of Previous NRC Insp Findings & Included Review of Issues Identified During Architect/Engineering Insp Rept",
"IR 05000275/1998012","13 January 1999","Informs That Insp Repts 50-275/98-12 & 50-323/98-12 Have Been Canceled",
"IR 05000289/1974015","2 April 1974","Forwards IE Insp Rept 50-289/74-15 on 740318-19.Ltr Constitutes Notice of Violation Re Physical Security Program.Withheld in Part",
"IR 05000289/1974035","7 February 1975","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-289/74-35",
"IR 05000289/1976008","6 May 1976","Partially Withhled Ltr Forwarding Insp Rept 50-289/76-08 on 760323-25",
"IR 05000289/1977013","10 May 1977","Forwards Insp Rept 50-289/77-13 on 770420-21.No Items of Noncompliance Noted",
"IR 05000289/1977036","26 June 1978","Discusses Insp Rept 50-289/77-36",
"IR 05000289/1980022","8 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Health Physics Appraisal Rept 50-289/80-22.Review of Actions Documented in IE Insp Rept 50-289/82-05.No Reply Required",
"IR 05000289/1983005","26 April 1983","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-289/83-05",
"IR 05000289/1984003","8 June 1984","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-289/84-03. Post-accident Sampling Sys & Analysis Will Be Examined During 840604-08 Radiation Protection Program Insp",
"IR 05000289/1985002","10 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/85-02",
"IR 05000289/1985011","16 August 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/85-11",
"IR 05000289/1985027","2 June 1986","Ack Receipt of 860210,19 & 0307 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp 50-289/85-27. Actions Re Procedure Adherence Must Be Followed.Rev to Violation C Will Not Be Issued",Backfit
"IR 05000289/1985098","14 May 1986","Forwards Final SALP Rept 50-289/85-98 for 850916-860110, Initially Forwarded on 860317.Based on 860421 Written Comments,No Changes Required.Revised Page Issued to Correct Typos","Systematic Assessment of Licensee Performance"
"IR 05000289/1986001","12 August 1987","Informs That NRC Did Not Withdraw Violation from Insp Rept 50-289/86-01,per .Purpose of Was to Inform of Acceptance of Corrective Actions for Violation.Regrets Any Misunderstanding",
"IR 05000289/1986003","21 July 1988","Advises That Enforcement Conference Will Be Scheduled Re Violations Noted in Insp Repts 50-289/86-03,50-289/86-06, 50-289/86-10 & 50-289/87-01.Generic Ltr 88-07 Re Equipment Qualification Requirements Will Also Be Discussed",
"IR 05000289/1987001","3 March 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/87-01",
"IR 05000289/1987007","10 November 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-289/87-07",
