,"Issue date",Title,Topic
ML20135C240,"7 February 1997","Matls Licensing Package for Amend 15 to License SNM-0463 for Dept of Transportation Us Coast Guard Academy. Control:124114",
ML20149D977,"28 March 1994","Voided Matls Licensing Action for License SNM-0463 for Dept of Transportation.Control:118564",
ML20057E126,"23 August 1993","Matls Licensing Package for Amend 12 to License SNM-463 for Dept of Transportation,Us Coast Guard Academy.Control: 118200",
ML20058P511,"21 May 1990","Matls Licensing Package for Amend 10 to License SNM-463 for DOT.Control:112208",
ML20149L880,"11 February 1988","Forwards Amend 9 to License SNM-463",
ML20149L871,"11 February 1988","Amend 9 to License SNM-463,for Dot,Us Coast Guard Academy, Amending License in Entirety",
ML20126E294,"21 May 1985","Forwards Amend 5,renewing License SNM-463",
ML20126E282,"21 May 1985","Amend 5 to License SNM-463 to Us Coast Guard Academy, Physical & Ocean Sciences,Amending License in Entirety",
ML20126E310,"29 January 1985","Ack Receipt of Application for Renewal of License SNM-463",
ML20126E329,"14 January 1985","Application for Renewal of License SNM-463,adding Rj Christian & Jd Wolch as Authorized Users of Licensed Matl.Dept of Science Instruction 11080.1C, Radiological Safety, Encl",
ML20126E345,"23 April 1984","Dept of Science Instruction 11080.1C, Radiological Safety",
ML20126E361,"20 February 1980","Application for Renewal of License SNM-463,authorizing Use of Listed Licensed Matl.Dept of Physical & Ocean Sciences Instruction 11080.1B, Radiological Safety, Encl",
ML20126E383,"2 January 1980","Notifies That Action Taken on Requirements of IE Bulletin 79-19.Ltr Appointing Author as Radiological Control Officer Encl.Instructions & Operating Procedures for Disposal Process Impractical",
ML20126E371,"12 March 1979","Dept of Physical & Ocean Sciences Instruction 11080.1B, Radiological Safety",
