,"Issue date",From,Title,"Project stage"
"RA-20-0012, License Amendment Request to Revise Technical Specifications Related to Accident Monitoring Instrumentation, Refueling Operations Instrumentation, and Electrical Equipment Protective Devices","12 March 2020","Duke Energy,Maza K","License Amendment Request to Revise Technical Specifications Related to Accident Monitoring Instrumentation, Refueling Operations Instrumentation, and Electrical Equipment Protective Devices",Request
ML20088A533,"27 March 2020","Arizona Public Service,Rash B","Relief Request 65 - Unit 2, COVID-19, Request for Relief from Bottom Mounted Instrumentation Nozzles and a Pressurizer Nozzle to Surge Line Weld Overlay Examination",Request
ML20090L944,"30 March 2020","Arizona Public Service,Rash B","APS Response to Request for Additional Information- Relief Request 65 Unit 2, COVID-19, Request for Relief from Bottom Mounted Instrumentation Nozzles and a Pressurizer Nozzle to Surge","Response to RAI"
ML20091M199,"31 March 2020","Siva Lingam,NRC/NRR/DORL/LPL4","NRR E-mail Capture - Palo Verde 2 - Verbal Authorization of RR 65, Request for Relief from RPV Bottom Mounted Instrumentation Nozzles and a Pressurizer Surge Line Weld Overlay ISI Examinations",Other
ML20091K075,"31 March 2020","Siva Lingam,NRC/NRR/DORL/LPL4","NRR E-mail Capture - Palo Verde 2 - Acceptance Review of RR 65, Request for Relief from RPV Bottom Mounted Instrumentation Nozzles and a Pressurizer Surge Line Weld Overlay Examination","Acceptance Review"
"NL-20-033, Technical Specifications Proposed Change - Permanently Defueled Technical Specifications","28 April 2020","Entergy,Gaston R","Technical Specifications Proposed Change - Permanently Defueled Technical Specifications",Request
"NRC-20-0032, Application to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","5 June 2020","DTE Energy,Peter Dietrich","Application to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program",Request
"NL-20-012, Application to Revise Provisional Operating License and Technical Specifications","30 June 2020","Entergy,Gaston R","Application to Revise Provisional Operating License and Technical Specifications",Request
ML20183A460,"1 July 2020","Arizona Public Service,Rash B","Application to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program",Request
ML20216A539,"6 August 2020","Jennifer Dixon-Herrity,Plant Licensing Branch IV","Relief Request 65 for Inspection of Reactor Pressure Vessel Bottom Mounted Instrument Nozzles and Pressurizer Surge Line Weld Overlay",Approval
ML20344A419,"9 December 2020","Michael Mahoney,NRC/NRR/DORL/LPL2-2","NRR E-mail Capture - State Notification of Amendments to Shearon Harris Nuclear Power Plant, Unit 1 - Revise TS 3.3.3.6 and TS 3.9.2",Other
ML20345A305,"10 December 2020","Duke Energy,Cox L","NRR E-mail Capture - (External_Sender) (External) State Notification of Amendments to Shearon Harris Nuclear Power Plant, Unit 1 - Revise TS 3.3.3.6 and TS 3.9.2",Other
