,"Issue date",Title,Topic
ML20078C227,"2 September 1983","Application for Withholding Proprietary McGuire Post-Mod Steam Generator Tube Vibration Monitoring Program, (Ref 10CFR2.790)",Affidavit
ML19347D981,"3 April 1981","Affidavit Re Temp Effects on Polyurethane Foam.If Fiberglass Insulation on Air Handling Ducts Is Considered,Calculations Would Be More Conservative.Certificate of Svc Encl",Affidavit
ML20126H302,"27 March 1981","Affidavit Supplementing 810319 Testimony Re Polyurethane Problem",Affidavit
ML19345E848,"2 February 1981","Affidavit Discussing Potential Changes in Population Density Figures at Any Radial Distance Up to 30 Miles from Plant",Affidavit
ML19340C501,"7 November 1980","Affidavit Re 801007 Meeting W/R Tedesco in Charlotte,Nc. Discussion Addressed Computer Models for Decay Heat,Timing of Hydrogen Generation & Most Relevant Computer Study Finding.Affirmation of Svc Encl",Affidavit
ML20040E328,"5 September 1980","Affidavit of RA Wiesemann Re Need to Withhold Encl Documents from Public Disclosure Per 10CFR2.790",Affidavit
ML19329G110,"9 July 1980","Affidavit Attesting That ECCS Meets Acceptance Criteria. Hydrogen Explosion Will Not Present Major Damage to Reactor Vessel.Charlotte Observer 791101 Article & Certificate of Svc Encl",Affidavit
ML19329G106,"9 July 1979","Affidavit Addressing Issue of Hydrogen Generation & Control Following Postulated TMI-type Accident.Action Implemented Effectively Precludes Excess Hydrogen Generation",Affidavit
ML19331E002,"9 July 1979","Affidavit Re Hydrogen Generation & Control Following Postulated TMI-type Accident.Util Action Effectively Precludes Excess Hydrogen Generation.Certificate of Svc Encl",Affidavit
ML19317E634,"30 September 1973","Affidavit of Tk Golden on 730930 Re Production of EPIC Subpoenaed Documents Listed in App A,Item 11 of Util 730516 Statement.Documents Not Yet Received.Certificates of Svc Encl",Affidavit
ML19322B912,"18 June 1973","Affidavit of Sh Smith on 730618 Re Extent of Document Review Performed by Util",Affidavit
ML19312C570,"15 June 1973","Affidavit of s Ragone on 730615 Re Extent of Document Review Performed by Util",Affidavit
ML19317E539,"12 April 1973","Affidavit of s Ragone on 730412 Re 730322 Order & Supporting Motion to Quash or Limit 721120 Subpoena",Affidavit
ML19317E758,"11 April 1973","Affidavit of Jh Fowles on 730411 Re Issuance of Subpoena Duces Tecum to Sc Electric & Gas Co.Certificate of Svc Encl",Affidavit
