,"Issue date",Title,Topic
ML20217K445,"30 September 1999","Monthly Operating Rept for Sept 1999 for Oyster Creek Nuclear Generating Station.With",
ML20217K470,"30 September 1999","Monthly Operating Rept for Sept 1999 for TMI-1.With",
ML20211P673,"31 August 1999","Monthly Operating Rept for Aug 1999 for Oyster Creek Nuclear Generating Station.With",
ML20211H511,"31 August 1999","Non-proprietary Rev 1 to MPR-1820(NP), TMI Nuclear Generating Station OTSG Kinetic Expansion Insp Criteria Analysis",
ML20211Q355,"31 August 1999","Monthly Operating Rept for Aug 1999 for Tmi,Unit 1.With",
ML20210R479,"13 August 1999","Update 3 to Post-Defueling Monitored Storage SAR, for TMI-2","Decommissioning Funding Plan,Fire Protection Program"
ML20211A705,"31 July 1999","Monthly Operating Rept for July 1999 for Oyster Creek Nuclear Station.With",
ML20210U479,"31 July 1999","Monthly Operating Rept for July 1999 for TMI-1.With",
ML20209G001,"9 July 1999","Staff Evaluation of Individual Plant Exam of External Events Submittal on Plant,Unit 1","Hot Short,High winds,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML20210K765,"9 July 1999","Rev 2 to 86-5002073-02, Summary Rept for Bwog 20% Tp Loca",
ML20209H825,"1 July 1999","Provides Commission with Evaluation of & Recommendations for Improvement in Processes Used in Staff Review & Approval of Applications for Transfer of Operating Licenses of TMI-1 & Pilgrim Station",
ML20209H142,"30 June 1999","Monthly Operating Rept for June 1999 for TMI-1.With",
ML20209G063,"30 June 1999","Monthly Operating Rept for June 1999 for Oyster Creek Nuclear Generating Station.With",
ML20212H549,"18 June 1999","Non-proprietary Rev 4 to HI-981983, Licensing Rept for Storage Capacity Expansion of Oyster Creek Spent Fuel Pool","Safe Shutdown,High Radiation Area,Safe Shutdown Earthquake,Hydrostatic,Nondestructive Examination,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant,Overexposure,Depleted uranium"
ML20195H075,"8 June 1999","Drill 9904, 1999 Biennial Exercise for Three Mile Island",
ML20209G035,"31 May 1999","TER on Review of TMI-1 IPEEE Submittal on High Winds,Floods & Other External Events (Hfo)","High winds,Tornado Generated Missile"
ML20195H926,"31 May 1999","Monthly Operating Rept for May 1999 for TMI-1.With",
ML20195E796,"31 May 1999","Monthly Operating Rept for May 1999 for Oyster Creek Nuclear Generating Station.With",
ML20207B662,"27 May 1999","SER Finding That Licensee Established Acceptable Program to Periodically Verify design-basis Capability of safety-related MOVs at TMI-1 & That Util Adequately Addressed Actions Required in GL 96-05","Stroke time,Probabilistic Risk Assessment"
ML20206R057,"30 April 1999","Monthly Operating Rept for Apr 1999 for Tmi,Unit 1.With",
ML20206N743,"30 April 1999","Monthly Operating Rept for Apr 1999 for Oyster Creek Nuclear Generating Station.With",
ML20206D420,"20 April 1999","Safety Evaluation Granting Exemption from Technical Requirements of 10CFR50,App R,Section III.G.2.c for Fire Areas/Zones AB-FZ-4,CB-FA-1,FH-FZ-1,FH-FZ-6,FH-FZ-6, IPSH-FZ-1,IPSH-FZ-2,AB-FZ-3,AB-FZ-5,AB-FZ-7 & FH-FZ-2","Safe Shutdown,High Radiation Area,Fire Barrier,Functionality Assessment,Exemption Request,Fire Protection Program"
ML20205K685,"31 March 1999","Monthly Operating Rept for Mar 1999 for Tmi,Unit 1.With",
ML20205P540,"31 March 1999","Monthly Operating Rept for Mar 1999 for Oyster Creek Nuclear Generating Station.With",
ML20209G007,"31 March 1999","Submittal-Only Screening Review of Three Mile Island,Unit 1 Individual Plant Exam for External Events (Seismic Portion)","Ultimate heat sink,Safe Shutdown Earthquake,Internal Flooding,Seismically rugged,Earthquake,Weak link"
ML20210C016,"1 March 1999","Forwards Corrected Pp 3 of SECY-98-252.Correction Makes Changes to Footnote 3 as Directed by SRM on SECY-98-246",
ML20207M846,"28 February 1999","Monthly Operating Rept for Feb 1999 for TMI-1.With",
ML20204C820,"28 February 1999","Monthly Operating Rept for Feb 1999 for Oyster Creek Nuclear Generating Station.With",
ML20196K356,"22 January 1999","Safety Evaluation Concluding That Although Original Licensee Thermal Model Was Unacceptable for Ampacity Derating Assessments Revised Model Identified in 970624 Submittal Acceptable for Installed Electrical Raceway Ampacity Limits","Fire Barrier"
ML20207A929,"31 December 1998","1998 Annual Rept for TMI-1 & TMI-2",
ML20199E467,"31 December 1998","Monthly Operating Rept for Dec 1998 for Oyster Creek Nuclear Generating Station.With",
ML20196G466,"31 December 1998","British Energy Annual Rept & Accounts 1997/98. Prospectus of British Energy Share Offer Encl","Environment Report"
ML20195E832,"31 December 1998","10CFR50.59(b) Rept of Changes to Oyster Creek Sys & Procedures, for Period of June 1997 to Dec 1998.With","Safe Shutdown,Shutdown Margin,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Temporary Modification,Flow Induced Vibration"
ML20196F686,"2 December 1998","Safety Evaluation Accepting Licensee Second 10-yr Interval ISI Program Plan Request for Alternative to ASME B&PV Code Section XI Requirements Re Actions to Be Taken Upon Detecting Leakage at Bolted Connection","VT-2,Incorporated by reference"
ML20198B864,"30 November 1998","Monthly Operating Rept for Nov 1998 for TMI-1.With",
ML20198D209,"30 November 1998","Monthly Operating Rept for Nov 1998 for Oyster Creek Nuclear Generating Station.With",
ML20195J859,"12 November 1998","Rev 11 to 1000-PLN-7200.01, Gpu Nuclear Operational QA Plan",
ML20195C692,"12 November 1998","Safety Evaluation Supporting Amend 52 to License DPR-73",
ML20195C427,"6 November 1998","Safety Evaluation Supporting Proposed Ocnpp Mod to Install Core Support Plate Wedges to Structurally Replace Lateral Resistance Provided by Rim Hold Down Bolts for One Operating Cycle","Safe Shutdown Earthquake"
ML20155J302,"31 October 1998","Monthly Operating Rept for Oct 1998 for Oyster Creek Nuclear Generating Station.With",
ML20196B719,"31 October 1998","Monthly Operating Rept for Oct 1998 for TMI-1.With",
