,"Issue date",From,Title,"Project stage"
ML080500306,"19 February 2005","Siva Lingam,NRC/NRR/ADRO/DORL/LPLII-1","FRN: General Notice United States Nuclear Regulatory Commission Vogtle Electric Generating Plant, Units 1 and 2 Docket 50-424 and 50-425, Notice of Consideration of Issuance of Amendments to Facility Operating Licenses, Proposed No Signific",Other
ML073380100,"30 November 2007","Southern Nuclear,Tynan T E","Transmittal of Vogtle, Units 1 and 2 - License Amendment Request to Technical Specification (TS) Sections TS 5.5.9, Steam Generator (SG) Program and TS 5.6.10, Steam Generator Tube Inspection Report",Request
ML080500582,"19 February 2008","Siva Lingam,NRC/NRR/ADRO/DORL/LPLII-1","Individual Notice of Consideration of Issuance of Amendments to Facility Operating License, Proposed No Significant Hazards Consideration Determination, and Opportunity for Hearing Steam Generator Pr.",Other
ML080520049,"28 February 2008","Siva Lingam,NRC/NRR/ADRO/DORL/LPLII-1","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML080710160,"10 March 2008","Siva Lingam,NRC/NRR/ADRO/DORL/LPLII-1","RAIs for Vogtle Interim SG Tube ARC LAR",RAI
ML080780564,"18 March 2008","Siva Lingam,NRC/NRR/ADRO/DORL/LPLC","RAIs for Vogtle Interim SG Tube ARC LAR",RAI
ML080950108,"3 April 2008","Southern Nuclear,Tynan T E","Supplemental Information Related to License Amendment Request for an Interim Alternate Repair Criterion to Technical Specification 5.5.9, Steam Generator (SG) Program.",Supplement
ML080950336,"7 April 2008","Siva Lingam,NRC/NRR/ADRO/DORL/LPLII-1","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML080950247,"9 April 2008","Siva Lingam,NRC/NRR/ADRO/DORL/LPLII-1","License Amendment, Changes to Technical Specifications Sections TS 5.5.9, Steam Generator Program and TS 5.6.10",Other
ML080950256,"9 April 2008",NRC/NRR/ADRO/DORL/LPLII-1,"Technical Specifications, Changes to Sections TS 5.5.9, Steam Generator Program and TS 5.6.10",Other
