,"Issue date",Title,Topic
"RBG-47906, Response to Request for Additional Information for License Amendment Request, Adoption of Emergency Action Level Scheme Pursuant to NEI 99-01, Revision 6","18 October 2018","Response to Request for Additional Information for License Amendment Request, Adoption of Emergency Action Level Scheme Pursuant to NEI 99-01, Revision 6","Safe Shutdown,Unanalyzed Condition,Time of Discovery,High winds,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Operating Basis Earthquake,Operator Manual Action,FLEX,Earthquake,Fuel cladding,Pressure Boundary Leakage,Grace period,Power change,Downpower,Coast down"
ML18128A054,"30 April 2018","License Amendment Request Adoption of Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6 - Containment Doses for Eals, Calculation G13.18.9.4-045","Fuel cladding"
ML16092A036,"1 April 2016","Calc Control Sheet Attachment 22 ENTR-078-CALC-003, Rev 4 Page 216 of 219",
ML14272A181,"23 September 2014","Calculation G.13.18.2.7-116, Rev. 0, Load Drop Calculation for Spent Fuel Pool Gates (FNS-GATE1 and FNS-GATE2)& Licensee Commitment","Safe Shutdown"
ML12291A763,"16 October 2012","Email, License Amendment Request for Degraded Voltage Surveillance Frequency Extension; Revised Calculations and White Paper Which Discusses Methodology Used for Revision",
ML13023A109,"16 October 2012","Dv/Lop Calculations (ME7767)",
ML12125A311,"2 May 2012","Calculation G13.18.6.2-ENS*006, Revision 1, Loop Uncertainty Determination for Div I and Ii Under Voltage Time -03 Editorial Delay Relays - Abb Model 62K and 62L Time Delay Relays",
ML12125A308,"2 May 2012","Calculation G13-18.3.1-005, Revision 0, Degraded Voltage Relay Setpoints for E22-S004","Unanalyzed Condition"
ML12125A310,"2 May 2012","Calculation G13.18.6.2-ENS*004, Revision 1, Loop Uncertainty Determination for Div Iii Loss of Voltage Relays - GE Model Ngv Undervoltage Relay",GOTHIC
"RBG-47236, Calculation G13.18.6.2-ENS*007, Revision 1, Loop Uncertainty Determination for Div III Undervoltage Time Delays - Agastat ETR14 Time Delay Relay","2 May 2012","Calculation G13.18.6.2-ENS*007, Revision 1, Loop Uncertainty Determination for Div III Undervoltage Time Delays - Agastat ETR14 Time Delay Relay",
ML12125A309,"2 May 2012","Calculation G-13.18-6.2-ENS*002, Revision 2, Instrument Loop Uncertainty/Setpoint Determination for the Abb Model 27H Undervoltage Relay",
ML12125A307,"2 May 2012","Calculation G13.18.3.1-004, Revision 0, Degraded Voltage Relay Setpoints for ENS-SWG01A and ENS-SWG01B","Unanalyzed Condition"
ML12261A491,"31 January 2012","Licensee Calculations Related to License Amendment Request to Revise TS 3.3.8.1, Loss of Power Instrumentation, to Extend Frequency of SR 3.3.8.1.3 and Revise AVs for Certain Functions","Unanalyzed Condition"
ML13018A110,"11 February 2009","Drift Study for Agastat ETR Series Time Delay Relays",GOTHIC
ML13018A103,"26 January 2009","Drift Study for Abb ITE-62 Timers",
ML13018A107,"20 January 2009","Drift Study for General Electric Model NGV13B Undervoltage Relays",
ML13018A100,"20 January 2009","Drift Study for Abb Model ITE-27H Undervoltage Relays",
ML061420311,"17 November 2005","Attachment 1, Offsite Dose Calculation Manual (ODCM)","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML040500297,"13 October 2003","Revision/Addendum to Calculation G13.18.9.5*061-01, Alternate Source Term LOCA Off-Site and Control Room Dose Analysis.","Stroke time,Safe Shutdown Earthquake,Deep Dose Equivalent,Fuel cladding,Power Uprate"
ML041270291,"10 March 2003","RSP-0008, Off-Site Dose Calculation Manual (Odcm), Revision 12","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
