,"Issue date",Title,Topic
ML20210F870,"22 July 1999","Rev 1 to PGE-1076, Trojan Reactor Vessel Package Sar","Finite Element Analysis,Liquid penetrant"
ML20209C653,"6 July 1999","Rev 8 to Defueled SAR, for Trojan Nuclear Plant","Safe Shutdown,Boric Acid,Fitness for Duty,Non-Destructive Examination,Grab sample,Offsite Dose Calculation Manual,Tornado Missile,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Incorporated by reference,Condition Adverse to Quality,Earthquake,Fire Protection Program"
ML20207E662,"1 June 1999","Rev 1 to PGE-1076, Trojan Nuclear Plant SAR for Reactor Vessel Package",
ML20207J078,"28 February 1999","Update to Trojan ISFSI Sar","Tornado Missile,Coatings,Tornado-Generated Missile,Tornado Generated Missile,Earthquake,Control of Heavy Loads"
ML20202G451,"2 February 1999","Rev 0 to PGE-1076, Trojan Reactor Vessel Package Sar","Weld Overlay,Hydrostatic,Nondestructive Examination,Finite Element Analysis,Liquid penetrant"
ML20195J250,"17 November 1998","Rev 7 to Trojan Nuclear Plant Defueled Sar",
ML20155E041,"27 October 1998","Amend 7 to Quality-Related List Classification Criteria for Tnp",
ML20153E722,"23 September 1998","Revised Trojan Reactor Vessel Package Sar",
ML20237B612,"13 August 1998","Revised Trojan Reactor Vessel Package Sar","Finite Element Analysis"
ML20236Y269,"8 August 1998","Revised Trojan Rv Package Sar","High winds,Weld Overlay,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Finite Element Analysis,Earthquake,Liquid penetrant"
ML20249B408,"17 June 1998","Rev 6 to Trojan Nuclear Plant Defueled Sar","Safe Shutdown,Boric Acid,Fitness for Duty,Loop seal,Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake,Condition Adverse to Quality,Earthquake,Accidental discharge,Fire Protection Program"
ML20203B034,"26 November 1997","Rev 5 to Trojan Nuclear Plant Defueled Sar","Boric Acid,Fitness for Duty,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake,Incorporated by reference,Earthquake,Fuel cladding,Fire Protection Program"
ML20148E863,"31 May 1997","Amend 6 to PGE-1052, Quality-Related List Classification Criteria for Trojan Nuclear Plant","Safe Shutdown"
ML20137K581,"31 March 1997","SAR for Rv Package",
ML20140D945,"31 March 1997","Tnp First Quarter 1997 Decommissioning Status Rept",
ML20135B524,"27 November 1996","Rev 4 to Trojan Nuclear Plant Defueled Sar","Safe Shutdown,Boric Acid,Fitness for Duty,Non-Destructive Examination,Offsite Dose Calculation Manual,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Fuel cladding,Liquid penetrant,Fire Protection Program"
ML20135B534,"25 November 1996","Trojan ISFSI Safety Analysis Rept","Non-Destructive Examination,Tornado Missile,Hydrostatic,Incorporated by reference,Tornado Generated Missile,Earthquake,Liquid penetrant"
ML20134F466,"30 October 1996","Final Survey Rept for ISFSI Site for Trojan Nuclear Plant",
ML20134P432,"30 September 1996","Tnp Quarter Decommisioning Status Rept,Third Quarter 1996",
ML20137K532,"5 September 1996","Rev 0 to H Analysis of Residue Protocol",
ML20137K509,"28 June 1996","Summary Rept Poge Tnp SFP Project",
ML20137H284,"28 June 1996","Evaluation of Residual Radionuclide Source Term at Trojan NPP at Start of Decommissioning",
ML20149H177,"10 November 1994","Rev 1 to Trojan Nuclear Plant Defueled Sar","Safe Shutdown,Tornado Missile,Operating Basis Earthquake"
ML20059A704,"21 October 1993","Errata to Rev 0 to Defueled Sar",
ML20059A744,"7 October 1993","Defueled SAR for Trojan Nuclear Plant",
ML17352A869,"31 May 1993","Technical Rept, Assessment of Aging Degradation of Civil/ Structural Features at Selected Operating Nuclear Power Plants.","Boric Acid,Coatings,Operating Basis Earthquake,Tornado Missile Protection,Earthquake"
ML20127N856,"18 January 1993","Safety Review of Trojan Plant Restart:Steam Generator Deterioration & Interim Plugging Criteria","Boric Acid,Chernobyl"
ML20127M124,"30 November 1992","Rev 0 to IPE Rept for Trojan Nuclear Power Plant in Response to GL 88-20","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Ultimate heat sink,Mission time,Internal Flooding,Probabilistic Risk Assessment,Job Performance Measure,Earthquake,Offsite Circuit,Failure to Scram"
ML20245E108,"31 May 1988","Pipe Whip Restraint Gaps Pressurized Surge Line Movement","Nondestructive Examination,Finite Element Analysis"
