,"Issue date",Title,Topic
"IR 05000219/2023002","9 November 2023","EA-23-076 Oyster Creek Nuclear Generating Station - Notice of Violation and Proposed Imposition of Civil Penalty - $43,750 - NRC Inspection Report No. 05000219/2023002","Exclusive Use"
ML23214A247,"22 August 2023","NRC Inspection Report 05000219/2023002","Radioactive Material Shipment Package,Exclusive Use"
"IR 05000219/2023001","31 May 2023","NRC Inspection Report No. 05000219/2023001","Fire Barrier,Emergency Lighting,Fire Protection Program"
"IR 07200015/2023401","16 May 2023","NRC Independent Spent Fuel Storage Installation Security Inspection Report 07200015/2023401",
"IR 05000219/2022002","9 February 2023","NRC Inspection Report No. 05000219/2022002","Offsite Dose Calculation Manual,RAMQC,Process Control Program"
"IR 07200015/2022401","6 December 2022","NRC Independent Spent Fuel Storage Installation Security Inspection Report 07200015/2022401 (Letter & Enclosure 1)",Affidavit
"IR 05000219/2022001","11 August 2022","NRC Inspection Report 05000219/2022001","Fire Barrier,COVID-19,Fire Protection Program"
"IR 05000219/2021402","26 January 2022","EA-21-041: Confirmatory Order Related to Oyster Greek Nuclear Generating Station - NRC Investigation Report I-2020-007; NRC Inspection Report Nos. 05000219/2021402 & 07200015/2021401",
"IR 05000219/2021403","21 December 2021","EA-21-093 Notice of Violation and Proposed Imposition of Civil Penalty - $150,000, Inspection Report No. 05000219/2021403",Affidavit
"IR 05000219/2021003","16 November 2021","NRC Inspection Report No. 05000219/2021003","Fire Barrier,Coronavirus,Continuous fire watch,Fire Protection Program"
"IR 05000219/2021404","26 August 2021","NRC Independent Spent Fuel Storage Security Inspection Report No. 07200015/2021402 and Security Decommissioning Inspection Report 05000219/2021404 - (Public)",Affidavit
ML21202A231,"28 July 2021","Discretionary Security Decommissioning Inspection Report No. 05000219/2021403 - Public Version",
"IR 05000219/2021002","27 July 2021","NRC Inspection Report No. 05000219/2021002 and Independent Spent Fuel Storage Installation Report 07200015/2021002","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,COVID-19"
"IR 05000219/2021001","18 May 2021","NRC Inspection Report No. 05000219/2021001 and Independent Spent Fuel Storage Installation Report 07200015/2021001, Holtec Decommissioning International, LLC, Oyster Creek Nuclear Generating Station","Hydrostatic,Condition Adverse to Quality,COVID-19"
"IR 05000219/2020402","14 December 2020","Security Decommissioning Inspection Report 05000219/2020402 (Public - No Findings)",Coronavirus
"IR 05000219/2020003","21 October 2020","NRC Inspection Report No. 05000219/2020003, Holtec Decommissioning International, LLC, Oyster Creek Nuclear Generating Station, Forked River, New Jersey","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,COVID-19"
"IR 05000219/2020401","27 July 2020","Security Baseline Inspection Report 05000219/2020401",Coronavirus
"IR 05000219/2020002","20 July 2020","NRC Inspection Report No. 05000219/2020002, Holtec Decommissioning International, LLC, Oyster Creek Nuclear Generating Station, Forked River, New Jersey",COVID-19
"IR 05000219/2020001","20 April 2020","Forked River, New Jersey, NRC Inspection Report 05000219/2020001",
"IR 05000219/2019004","6 January 2020","NRC Inspection Report 05000219/2019004, Holtec Decommissioning International, LLC, Oyster Creek Nuclear Generating Station, Forked River, New Jersey","Non-Destructive Examination,Fire Barrier,B.5.b,Fire Protection Program"
"IR 05000219/2019003","28 October 2019","NRC Inspection Report No. 05000219/2019003, Holtec Decommissioning International, LLC, Oyster Creek Nuclear Generating Station, Forked River, New Jersey","Annual Radiological Environmental Operating Report"
"IR 05000219/2019002","24 July 2019","NRC Inspection Report 05000219/2019002","Offsite Dose Calculation Manual"
"IR 05000219/2019001","15 April 2019","NRC Inspection Report No. 05000219/2019001, Oyster Creek Nuclear Generating Station","Offsite Dose Calculation Manual"
"IR 05000219/2019401","25 March 2019","NRC Inspection Report No. 05000219/2019401 (Public)",Affidavit
"IR 05000219/2018012","19 February 2019","NRC Inspection Report No. 05000219/2018012, Oyster Creek Nuclear Generating Station","Severe Accident Management Guideline"
"IR 05000219/2018003","8 November 2018","Integrated Inspection Report 05000219/2018003","Internal Flooding,Past operability,Enforcement Discretion,Functionality Assessment,Test box,Operability Determination,Fuel cladding,Fire Protection Program,Unidentified leakage"
"IR 05000219/2018002","2 August 2018","Integrated Inspection Report 05000219/2018002 and Independent Spent Fuel Storage Installation Report 0700015/2018001","High Radiation Area,Hydrostatic,Past operability,Functionality Assessment,Locked High Radiation Area,Operability Determination,Fire Protection Program,Power change"
"IR 05000219/2018410","18 June 2018","Security Inspection Report 05000219-2018410 (Cover Letter)",
"IR 05000219/2018001","8 May 2018","Integrated Inspection Report 05000219-2018001 and Exercise of Enforcement Discretion","High winds,Mission time,Internal Flooding,Enforcement Discretion,Functionality Assessment,FLEX,Significance Determination Process,RAMQC,Process Control Program,Large early release frequency,Operability Determination,Fire Protection Program,Exclusive Use"
"IR 05000219/2017006","28 February 2018","Annual Assessment Letter for Oyster Creek Nuclear Generating Station (Reports 05000219/2017006 05000219/2017402 and 05000219/2017501)","Fitness for Duty"
"IR 05000219/2018010","28 February 2018","Design Bases Assurance Inspection (Programs) Report 05000219/2018010",
"IR 05000219/2017004","24 January 2018","NRC Integrated Inspection Report 05000219/2017004","High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Operability Determination"
"IR 05000219/2017009","30 November 2017","Temporary Instruction 2515-191 Inspection Report 05000219/2017009","FLEX,Spent Fuel Pool Instrumentation"
"IR 05000219/2017405","25 October 2017","Problem Identification and Resolution Sample Security Inspection Report 05000219/2017405 (Cover Letter)",Affidavit
"IR 05000219/2017008","17 October 2017","Supplemental Inspection Report 05000219/2017008 and Assessment Follow-Up Letter",
"IR 05000219/2017003","17 October 2017","Integrated Inspection Report 05000219/2017003","Shutdown Margin,Fire Barrier,Internal Flooding,Enforcement Discretion,Anchor Darling,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Job Performance Measure,Operability Determination,Battery sizing,Downpower"
"IR 05000219/2017502","16 October 2017","Evaluated Emergency Preparedness Exercise Inspection Report 05000219-2017502",
"IR 05000219/2017005","28 August 2017","Updated Inspection Plan Report 05000219 2017005 with Report 22","Spent Fuel Pool Instrumentation"
"IR 05000219/2017404","15 August 2017","Problem Identification and Resolution Cyber Security Inspection Report 05000219/2017404 (Cover Letter)","Cyber Security,Affidavit"
"IR 05000219/2017002","3 August 2017","Integrated Inspection Report 05000219/2017002","Mission time,Offsite Dose Calculation Manual,Fire Barrier,Commercial Grade Dedication,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Operability Determination,Power change,Operability Assessment,Unidentified leak"
"IR 05000219/2017403","9 May 2017","Security Inspection Report 05000219-2017403 (Cover Letter)",Affidavit
"IR 05000219/2017001","8 May 2017","Integrated Inspection Report 05000219/2017001","Safe Shutdown,High Radiation Area,Fire Barrier,Functionality Assessment,Locked High Radiation Area,Missed surveillance,Surveillance Frequency Control Program,Open Phase Condition,Operability Determination"
"IR 05000219/2017007","1 May 2017",,"Hot Short,Safe Shutdown,Fire Barrier,Operator Manual Action,Emergency Lighting,Fire Protection Program"
"IR 05000219/2016004","13 April 2017","Final Significance Determination for a White Finding with Assessment Follow-up and Notice of Violation - Inspection Report 05000219/2016004",
"IR 05000219/2016006","1 March 2017","Annual Assessment Letter for Oyster Creek Nuclear Generating Station (Report 05000219/2016006) with Report 22","Open Phase Condition"
"IR 05000219/2016404","22 December 2016","Material Control and Accounting Program Inspection Report 05000219/2016404",
"IR 05000219/2016008","14 December 2016","Problem Identification and Resolution Inspection Report 05000219/2016008","Missed surveillance,Scram Discharge Volume,Operability Determination"
"IR 05000219/2016003","31 October 2016","Integrated Inspection Report 05000219-2016003","High Radiation Area,Non-Destructive Examination,Fire Barrier,Water Inventory Control,Commercial Grade Dedication,Internal Flooding,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Significance Determination Process,Operability Determination,Scaffolding"
"IR 05000219/2016007","10 August 2016","IR 05000219/2016007;6-13-16-7/15/16; Oyster Creek Nuclear Generating Station-Component Design Bases Inspection-CDBI)","Shutdown Margin,Probabilistic Risk Assessment,Anchor Darling,Aging Management,Scram Discharge Volume,Large early release frequency,Battery sizing,License Renewal,Earthquake,Weak link"
"IR 05000219/2016011","10 August 2016","Supplemental Inspection Report 05000219/2016011 and Assessment Follow-Up Letter","Probabilistic Risk Assessment,Met Tower"
