,Name,"Start date","End date"
EPID:L-2022-LLA-0164,,"5 May 2023","5 May 2023"
EPID:L-2023-LLA-0006,"Proposed Emergency Plan Revision, Relocation of the Technical Support Center","13 January 2023","8 February 2023"
EPID:L-2022-LLT-0003,"Request for Approval of Appendix F Fleet Report DOM-NAF-2-P, Qualification of the Framatome ORFEO-GAIA and ORFEO-NMGRID CHF Correlations in the Dominion Energy VIPRE-D Computer Code","19 December 2022","20 June 2023"
EPID:L-2022-LLA-0166,"Proposed License Amendment Request to Revise Emergency Plan Staff Augmentation Times","7 November 2022","31 August 2023"
EPID:L-2022-LLA-0162,"Proposed License Amendment Request Removal of Refueling Water Chemical Addition Tank and Replacement of Containment Sump","3 November 2022","15 March 2023"
EPID:L-2022-LLA-0078,TSTF-554,"25 May 2022","16 June 2023"
EPID:L-2021-LLR-0088,"ASME Section XI Inservice Inspection Program Relief Request N2-14-LMT-003 Fourth Interval Third Period Limited Examinations","13 December 2021","28 July 2022"
EPID:L-2021-LLR-0086,"ASME Code Case OMN-28","16 November 2021","8 March 2022"
EPID:L-2021-LLA-0158,TSTF-577,"9 September 2021","22 March 2022"
EPID:L-2021-LLA-0082,"Proposed License Amendment Request - Revise Primary Grade Water Isolation Time from 15 Minutes to 1 Hour Following Reactor Shutdown","6 May 2021","7 July 2021"
EPID:L-2021-LLT-0000,"Units 1 and 2, Request for Approval of Appendix E of Fleet Report DOM-NAF-2-A Modeling Error Correction","10 March 2021","7 September 2022"
EPID:L02021,"Stations, Units 1 & 2; Millstone Power Station, Units 2 & 3 - Request for Approval of Fleet Report DOM-NAF-2 Qualification of the Framatome BWU-I CHF Correlation in the Dominion Energy VIPRE-D Computer Code","11 February 2021","13 August 2021"
EPID:L-2020-LLR-0115,"ASME Code Case N-885","1 February 2021","26 March 2021"
EPID:L-2020-LLA-0275,,"4 January 2021","19 October 2021"
EPID:L-2019-LRO-0108,"Steam Generator Tube Inspection Report RAI Response","16 December 2020","23 February 2021"
EPID:L-2020-LLE-0231,,"15 December 2020","15 December 2020"
EPID:L-2020-LLE-0184,"Request for One-Time Schedular Exemption from, Offsite Biennial Emergency Preparedness Exercise Requirement in 10 Cfr Part 50, Appendix E. Section IV.F.2.c","10 November 2020","8 December 2020"
EPID:L-2021-LLA-0011,"Proposed License Amendment Request: Revise Reactor Core Safety Limit to Reflect WCAP-17642-P-A, Revision 1","30 September 2020","22 December 2021"
EPID:L-2020-SLE-0000,"Comment (1) of Kevin Quigley on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Virginia Electric and Power Company; North Anna Power Station, Unit Nos. 1 and 2","24 August 2020","21 December 2023"
EPID:L-2020-SLR-0000,"License Renewal","24 August 2020","18 November 2021"
EPID:L-2020-LLR-0121,"Entergy Nuclear Operations, Inc - Relief Request EN-RR-20-002: Proposed Use of Subsequent ASME Code Edition and Addenda in Accordance with 10 CFR 50.55a(g)(4)(iv)","12 August 2020","15 September 2020"
EPID:L-2020-LLR-0075,"ASME Section XI Inservicee Inspection Program Proposed Inservice Inspection Alternative N1-15-NDE-002","18 May 2020","28 December 2020"
EPID:L-2020-LLL-0038,,"1 May 2020","1 May 2020"
EPID:L-2020-LLR-0071,"ASME Section XI Inservice Inspection Program Relief Request N1-14-LMT-003, Fourth Interval Third Period Limited Examinations","30 April 2020","15 January 2021"
EPID:L-2020-LLE-0090,"Annual Environmental Operating Report","20 April 2020","12 June 2020"
EPID:L-2020-LLR-0039,"ASME Section XI Inservice Inspection Program Proposed Inservice Inspection Alternative N1-I5-NDE-003","19 March 2020","15 July 2020"
EPID:L-2020-LLR-0023,"Inservice Testing Program Plan for Pumps, Valves, and Snubbers Fifth 10-Year Interval Update for Units 1 and 2; Request for Alternatives to Requirements of ASME OM Code","22 January 2020","23 September 2020"
EPID:L-2020-RNW-0000,,"18 November 2019","18 November 2019"
EPID:L-2019-LLR-0106,"ASME Section XI Inservice Testing Program: Request for Alternative to Requirement of ASME OM Code Relief Request P-9","18 November 2019","19 February 2020"
EPID:L-2019-LLA-0236,"Emergency Core Cooling System Model Change Pursuant to the Requirements of 10 CFR 50.46 Submittal Schedule Commitment Change","30 July 2019","29 October 2020"
EPID:L-2019-LLA-0067,"Proposed License Amendment Request to Reduce Maximum EDG Steady State Voltage from 4580V to 4400V","18 March 2019","17 January 2020"
EPID:L-2018-JLD-0003,"Response to 03/12/2012 Information Request, Seismic Probabilistic Risk Assessment Supplement for Recommendation 2.1","7 March 2019","25 September 2019"
EPID:L-2017-FPR-0002,"Package: Environmental Assessment and Finding of No Significant Impact for the Virginia Electric and Power Company, Dominion Energy Kewaunee, Inc., and Dominion Nuclear Connecticut, Inc.'S (Collectively, Dominion) Decommissioning Funding Pl","6 March 2019","8 August 2019"
EPID:L-2019-LLA-0003,"Independent Spent Fuel Storage Installation (Isfsi); North Anna, Units 1 and 2 and ISFSI; and Surry, Units 1 and 2 and ISFSI - License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Rev. 6.","5 February 2019","31 December 2019"
EPID:L-2018-LRM-0086,"ISFSIs - License Amendment Request to Adopt Emergency Action Level (EAL) Schemes Pursuant to NEI 99-01, Rev. 6","4 January 2019","30 May 2019"
EPID:L-2019-LLR-0000,"ASME Section XI Inservice Inspection Program Relief Request N2-I4-LMT-003 - Fourth Interval Period 2 Limited Examinations","20 December 2018","29 May 2019"
EPID:L-2018-LLA-0485,"Amendment for Flood Protection Dike Modification","19 November 2018","13 November 2019"
EPID:L-2018-LLR-0128,"ASME Section XI Inservice Inspection Program Request for Proposed Alternative N1-I4-CS-002 Snubber Program Extension","26 September 2018","21 May 2019"
EPID:L-2018-LRO-0033,"Submittal of Steam Generator Tube Inspection Report","4 September 2018","23 April 2019"
EPID:L-2018-LLR-0114,"SME Section XI Inservice Inspection Program Relief Requests N1-15-NDE-001 and N2-15-NDE-001 Proposed Alternative - Pzr Surge Line VT-2 Exam in Place of UT Exam","17 August 2018","15 April 2019"
EPID:L-2018-LLR-0115,"ASME Section XI Inservice Inspection Program Relief Requests SN1-15-SPT-001 and N2-15-SPT-001 Proposed Alternative - Reactor Vessel Bottom Head Visual Examination","17 August 2018","15 April 2019"
EPID:L-2018-LLR-0113,"ASME Section XI Inservice Program Relief Requests N1-15-CMP-001 and N2-15-CMP-001 Proposed Alternative - Use of Paut in Lieu of Rt","15 August 2018","28 May 2019"
EPID:L-2017-JLD-0059,"Near-Term Task Force Recommendation 2.1","22 June 2018","22 June 2018"
EPID:L-2018-LLA-0132,,"25 May 2018","25 September 2019"
CAC:MG0272,,"16 March 2018","16 March 2018"
EPID:L-2018-LRO-0005,"ISFSI, North Anna, Units 1, 2 and 3, ISFSI, Surry, Units 1 and 2, ISFSI, Kewaunee, and ISFSI - Request for Threshold Determination Under 10 C.F.R. 50.80","31 January 2018","29 August 2018"
EPID:L-2018-LLA-0021,"Massachusetts Institute of Technology (Mit) - License Amendment Request for Experiment Approval Process Technical Specification","24 January 2018","10 December 2019"
EPID:L-2018-LLA-0015,TSTF-522,"22 January 2018","27 November 2018"
EPID:L-2018-LLA-0014,"Isfsis, Surry, Units 1 and 2, and ISFSIs - Submittal of Proposed Consolidated Emergency Operations Facility","16 January 2018","27 February 2019"
EPID:L-2017-LNE-0008,"Package: Issuance of Renewed Materials License No. SNM-2507 for the North Anna Power Station Independent Spent Fuel Storage Installation (Cac/Epid Nos. 001028/L-2017-RNW-0010 and 000993/L-2017-LNE-0008)","9 November 2017",
