,"Issue date",Title,Topic
ML20148F077,"29 May 1997","Informs That Bs Craig Replaced Mn Galayda as Supervisor of RPI Reactor Critical Facility on 970516",
ML18065B265,"21 July 1995","Informs of 950711 Conversation W/S Holmes Re Change & Temporary Reduction in Radiation Safety Staffing within Past Yrs",
ML20128A902,"27 January 1993","Advises That Only SNM Remaining at Univ Under License SNM-90 Transferred to Ny State Health Dept (Radioactive Matl License 1035).Table Listing SNM Possession Limits Encl",
ML20126M700,"2 December 1992","Responds to NRC Re Violations Noted in Insp Rept 70-0920/92-01.Corrective Actions:Licensee Will Establish an Inventory/Calibration Procedure Whereby All Campus Radiation Surveillance Instrumentation Will Be Controlled",
ML20125A984,"30 November 1992","Advises That Util Again Successful in Diminishing SNM Inventory by Returning SNM to GE at Listed Address.Transfer of License SNM-910 to State of Ny Will Be Signed This Wk. Nuclear Matl Transaction Rept Encl",
ML20141M473,"17 August 1992","Forwards Application for Renewal of License SNM-910.License Fee Exemptions Claimed Under 10CFR170.11(a)4,based on Univ Status as non-profit Educational Institution",
ML20077R677,"8 August 1991","Submits Results of Boric Acid Experiments on Known Core,Per Discussions W/Nrc & Univ Nuclear Safety Review Board.State Point Measurements Made Before & After Boric Acid Addition Agreed within Specified Reproducibility Errors","Boric Acid"
ML20077D956,"30 May 1991","Forwards Corrected Affidavit for Withholding Supporting Matl to License Amend for RCF Critical CX-22 Facility (Ref 10CFR2.790)",
ML20073P834,"15 May 1991","Forwards Abb Cenp Critical Experiments in Reactor Critical Facility of Rpi",
ML20073G863,"30 April 1991","Forwards CE Proprietary Abb Cenp Critical Experiments in Reactor Critical Facility of Rensselaer Polytechnic Inst. Encl Withheld (Ref 10CFR2.790)",
ML20073G856,"12 April 1991","Forwards Addendum to Which Transmitted Presentation of Technical Info Re Calculation & Measurement of Tech Spec Parameters for Erbium Burnable Absorbers at Facility","Shutdown Margin"
ML20070U715,"3 April 1991","Submits Decommissioning Rept,Per 10CFR50.33(k)(2),in Response to T Michaels .Assets W/Listed Market Value Deposited in Bank of New York in Mar 1991",
ML20077A437,"25 March 1991","Forwards Info Re Calculation & Measurement of Tech Spec Parameters for Erbium Burnable Adsorbers at Univ Reactor Criticality Facility Developed by C-E.Info Withheld (Ref 10CFR2.790)",
ML20059K161,"14 September 1990","Forwards Completed Compliance Rept Re Decommissioning of Reactor,Per 900726 Request",
ML20059K170,"13 September 1990","Submits Decommissioning Funding Rept,Per 10CFR50.75(e)(2)",
ML20055H950,"26 July 1990","Advises That Submittal Re Decommissioning & Financial Assurance Will Be Sent in mid-Sept 1990",
ML20247J197,"22 May 1989","Submits Annual Rept of Operations at RPI Reactor Critical Facility Required Under Tech Spec 6.5.1",
ML20246D149,"20 April 1989","Provides Addl Info Re 890222 Application for Amend to License SNM-910,including Fraction of Personnel Exposed to Ionizing Radiation During Experiment & Projected Dose Equivalence Each Could Receive",
ML20245A655,"12 April 1989","Forwards Addl Info to Support 890222 Application for Amend to License SNM-910",
ML20248K102,"9 March 1989","Discusses Criticality Predictions,Per 861003 Proposal for Highly Enriched U/Low Enriched U Core Conversion Per 10CFR50.64",
ML20235V787,"17 February 1989","Forwards Memo Describing Incident Which Occurred at Reactor Critical Facility.Understands That Incident Does Not Require Immediate Notification to NRC",
ML20205Q873,"10 October 1988","Withdraws 880222 Request for Variance to 10CFR20.202 Re Personnel Dosimetry.Reasons Listed",
ML20246K943,"16 September 1988","Forwards BC Drobnicki Memo,Revising Memo Communicated to NRC on 880816.Encl Withheld (Ref 10CFR2.790(d))",
ML20148G080,"22 February 1988","Requests Variance to 10CFR20 Regulation Re Processing of Radiation Monitoring Dosimeters by Accredited Personnel to Allow Continued Use of in-house Thermoluminescent Dosimeter Program",
ML20234C004,"10 September 1987","Summarizes 870909 Discussion Re F Wicks Intervention Document Which Alleges That Fj Rodriguez-Vera Inappropriate Reactor Supervisor Due to Status as Student.Student Visa Permits Employment on Campus",
ML20235F216,"23 June 1987","Responds to Request for Addl Info Re 870410 Application Re License SNM-910,including Changes Requested in Application, Inventory of SNMs & Storage Areas & Resumes of Individuals",
ML20215E041,"12 June 1987","Informs That Fence Mods Around Civil Protection & Security Zones of Facility Completed on 870611.Changes Return Facility to Spirit of Situation Prior to 861230 & of New Security Plan",
ML20215E111,"9 June 1987","Forwards Response to Comments Re Rensselear Polytechnic Inst Reactor Critical Facility Security Plan Dtd Jan 1987. W/O Encl",
ML20206Q529,"15 April 1987","Forwards Reactor Operator Requalification (Ror) Program for Rensselaer Polytechnic Inst Reactor Critical Facility (Rcf). Rept Includes Section Re Requalification of Currently Licensed Senior Reactor Operators",
ML20215K818,"10 April 1987","Forwards Application for Renewal of License SNM-0910",
ML20214Q595,"10 April 1987","Forwards EGG-NTA-7660, Evaluation of Spert Fuel at Rensselaer Polytechnic Inst, Technical Evaluation Rept Submitted as Part of Task 3",
ML20207S293,"12 March 1987","Forwards Missing Pages from App 3 to Ref 5 in Addendum to 870303 Answer to Question 16 Re Difxy Computer Code",
ML20212N384,"3 March 1987","Forwards Response to 870106 Request for Addl Info Re 861003 Proposal to Convert Reactor Critical Facility Core to Use Low Enrichment U Fuel","Shutdown Margin"
ML20212C582,"24 February 1987","Notifies of Application of 10CFR55.31(e) to Senior Reactor Operators Licenses During Rensselaer Polytechnic Inst Highly Enriched U/Low Enriched U Core Conversion Process,Per Telcons.Listed Tasks Underway",
ML20212F970,"23 December 1986","Forwards Security Plan Documenting Physical & Procedural Measures to Prevent Theft of Reactor Fuel & Sabotage to Critical Facility.Plan Withheld (Ref 10CFR2.790(d) & 73.21(a))",
ML20215C148,"3 October 1986","Requests Permission for Conversion of Core to Low Enriched U Fuel & Continued Operation Per Encls.Conversion Specifics Discussed",
ML20210H267,"22 September 1986","Advises That Fr Vera New Supervisor of Facility",
ML20209F557,"22 August 1986","Forwards Description of Upgraded Physical Security Sys, Including Infrared Motion Sensors & New Control Panel.W/O Encl",
ML20212C107,"4 August 1986","Informs That F Wicks No Longer Supervisor of Plant,Effective 860701.Until New Supervisor Selected,Inquiries Should Be Referred to Dr Harris",
ML20141F923,"17 April 1986","Forwards 860317 Annual Rept Ltr to Region I,Containing Addl Info Missing from 860317 Rept Ltr to Div of Licensing,Per 860414 Telcon Request",
ML20138N903,"18 October 1985","Forwards Answer & Consent to Commission Order to Show Cause",
ML20126J369,"29 May 1985","Responds to Violations Noted in Insp Rept 70-00920/85-01. Corrective Actions:Emergency Exit Door of Blaw Knox I Waste Storage Area Repaired & Used as Emergency Exit W/Crash Bar",
ML20101U398,"31 January 1985","Advises That Emergency Plan for License CX-22,submitted on 841205 & Approved by NRC ,Fully Implemented",
ML20100L904,"5 December 1984","Forwards Proposed Emergency Plan for License CX-22 Dtd Dec 1984,superseding Proposed Emergency Plan Dtd Sept 1984. Emergency Planning Zone in Section 6 Changed to Outside Reactor Room But Inside Bldg",
ML20093F771,"28 September 1984","Forwards Proposed Emergency Plan, in Response to 840730 Request for Addl Info & IE Info Notice 83-66,Suppl 1.Plan Provides Addl Info in Sections 3.5 & 3.6 Re Emergency Action Levels & Emergency Planning Zones,Respectively",
ML20082L563,"18 November 1983","Forwards Financial Rept for Yrs Ending June 1982 & June 1983",
ML20078L089,"13 October 1983","Forwards Ltr to Replace Re Tech Specs.Original Ltr Missing Signatures",
ML20078L101,"12 October 1983","Forwards Amended Tech Specs.W/O Encls",
