,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2023-LLE-0009,"13 April 2023","Approved,Closed","Request for Exemption from 10 CFR 20.2206(c) Due to Issues Obtaining Data","Exemption Request",,
EPID:L-2022-LRM-0063,"17 August 2022","Approved,Closed",,LRM,,
EPID:L-2021-LLR-0075,"23 September 2021","Approved,Closed",TSTF-554,"Relief Request",,
EPID:L-2021-LLA-0151,"14 April 2021","Approved,Closed",TSTF-577,"License Amendment",,
EPID:L-2021-LLA-0004,"16 February 2021","Withdrawn,Closed",,"License Amendment",,
EPID:L-2020-LLE-0205,"16 November 2020","Approved,Closed","Request for a One-Time Exemption from 10 CFR 73, Appendix 8, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","Exemption Request",,
EPID:L-2020-LRO-0062,"7 October 2020","Approved,Closed","1 RE22 Inspection Summary Report for Steam Generator Tubing",LRO,,
EPID:L-2019-LLA-0207,"29 September 2020","Approved,Closed",TSTF-490,"License Amendment",,
EPID:L-2020-LLE-0133,"11 August 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLA-0172,"30 July 2020","Approved,Closed",TSTF-374,"License Amendment",,
EPID:L-2020-LLE-0076,"18 June 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLA-0108,"13 May 2020","Approved,Closed","License Amendment Request Under Exigent Circumstances for One-Time Revision to Technical Specification 3.5.1 to Reduce Minimum Allowed Accumulator Pressures","License Amendment",,
EPID:L-2020-LLR-0007,"22 January 2020","Withdrawn,Closed","Proposed Alternatives to ASME OM Code 2012 Edition for the Fourth Inservice Test Interval (Relief Request PRR-01)","Relief Request",,
EPID:L-2019-LLR-0096,"26 September 2019","Approved,Closed","TSTF-425,TSTF-490","Relief Request",950 hours,
EPID:L-2019-LLA-0101,"1 May 2019","Approved,Closed",TSTF-529,"License Amendment",,
EPID:L-2019-LLA-0086,"24 April 2019","Approved,Closed","License Amendment Request to Revise Technical Specifications Tables for a Terminology Change to the P-13 Permissive Interlock Description","License Amendment",,
EPID:L-2018-LRO-0041,"27 March 2019","Approved,Closed",,LRO,,
EPID:L-2018-SPR-0004,"16 October 2018","Approved,Closed",EA-14-190,SPR,,
EPID:L-2018-LLA-0271,"27 September 2018","Approved,Closed",TSTF-522,"License Amendment",,
CAC:MG0024,"19 July 2018","Approved,Closed",,,,
EPID:L-2018-LLE-0005,"8 March 2018","Approved,Closed",,"Exemption Request",,
EPID:L-2017-LLR-0010,"15 February 2018","Approved,Closed","Proposed Alternative to Reactor Vessel Inservice Inspection Intervals (Relief Request RR-ENG-3-14)","Relief Request",,
EPID:L-2018-LLA-0078,"30 September 2017","Approved,Closed","NEI 15-03, Revision 2, License Actions to Address Non-conservative Technical Specifications.","License Amendment",,
CAC:MF7616,"27 January 2017","Approved,Closed",,,,
CAC:MF7878,"1 November 2016","Approved,Closed",,,,
CAC:MF6176,"18 February 2016","Approved,Closed",,,,
TAC:MF7142,"11 December 2015","Approved,Closed",,,,
CAC:MF7142,"9 December 2015","Approved,Closed",,,,
CAC:MF7577,"3 December 2015","Approved,Closed",,,,
CAC:MF6994,"6 October 2015","Withdrawn,Closed",,,,
CAC:MF2400,"1 October 2015","Approved,Closed",,,,
CAC:MF2402,"1 October 2015","Approved,Closed",,,,
TAC:MF6172,"29 April 2015","Approved,Closed",,,,
CAC:MF6178,"23 April 2015","Approved,Closed",,,,
TAC:MF5220,"19 November 2014","Withdrawn,Closed",,,,
TAC:MF4972,"17 November 2014","Withdrawn,Closed",,,,
TAC:MF4195,"22 July 2014","Approved,Closed",,,,
TAC:MF4193,"22 May 2014","Approved,Closed",,,,
TAC:MF4121,"15 May 2014","Approved,Closed",,,,
TAC:MF0699,"8 April 2014","Approved,Closed",,,,
TAC:MF3319,"6 January 2014","Approved,Closed",,,,
TAC:MF4639,"6 November 2013","Approved,Closed",,,,
TAC:MF2477,"4 June 2013","Approved,Closed",,,,
TAC:MF1506,"22 May 2013","Approved,Closed",,,,
TAC:MF0644,"7 February 2013","Withdrawn,Closed",,,,
TAC:ME1936,"27 September 2012","Approved,Closed",,,,
TAC:ME9168,"1 August 2012","Approved,Closed",,,,
TAC:ME8955,"4 June 2012","Approved,Closed",,,,
TAC:ME7226,"21 September 2011","Approved,Closed",,,,
TAC:ME6978,"21 September 2011","Approved,Closed",,,,
