,"Issue date",Title,Topic
ML16123A149,"30 April 2016","Transmittal of 2015 Annual Radioactive Effluent Release Report, and Revisions 22 and 23 to the Offsite Dose Calculation Manual","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"CNL-14-068, (Bfn), Units 1, 2 and 3 - Supplement to Proposed Technical Specification Change to Revise the Leakage Rate Through MSIVs (TS-485)","29 January 2015","(Bfn), Units 1, 2 and 3 - Supplement to Proposed Technical Specification Change to Revise the Leakage Rate Through MSIVs (TS-485)",
ML14015A404,"22 November 2013","Attachment 6 - NDQ099920010019 - Ex-Containment Removal Coefficients for Alternative Source Term Analyses, Through Attachment 11 - List of Regulatory Commitments","Design basis earthquake,Earthquake"
ML12123A018,"5 July 2011","0-ODCM-001, Revision 0021, Offsite Dose Calculation Manual, Enclosure 5","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML101260471,"30 April 2010","Enclosure 5, Browns Ferry Nuclear Plant Offsite Dose Calculation Manual 0-OCDM-001, Revision 20","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML092460498,"19 August 2009","Calculation Package 0900833.302, Rev. 0, Steam Dryer Hood Stiffener Stress Relief Modification Stress Reduction Factor (Srf) Computation, Enclosure 4",
ML091280264,"30 April 2009","Offsite Dose Calculation Manual 0-ODCM-001, Revision 0019","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML091000291,"3 April 2009","(BFN) - Unit 1 - Technical Specifications (TS) Change TS-431 - Extended Power Uprate (EPU) - Response to Round 23 Request for Additional Information (RAI) EMCB.205 and EMCB.206",
ML091820169,"27 January 2009","Letter from F. Godwin, TVA to NRC on Browns Ferry Proposed Request for Exemption from 10 CFR 50, Appendix R. Paragraph lll.G.2, Fire Protection of Safe Shutdown Capacity","Hot Short,Safe Shutdown,Fire Barrier,Operator Manual Action,Multiple Spurious Operation,Emergency Lighting,Significance Determination Process,Exemption Request,Fire Protection Program"
ML090220394,"8 January 2009","Response to Round 23 RAI Technical Specifications Changes TS-431 and TS-418, Extended Power Uprate, Enclosure 2 - Structural Integrity Associates, Inc. Calculation Package 0006982.304, Revision 1 and Encls 4 and 5","Finite Element Analysis"
ML083120308,"30 October 2008","Calculation Package 0006982.304, Extended Power Uprate Main Steam Line Strain Gauge Vibration Monitoring.","Finite Element Analysis"
ML081750081,"16 June 2008","Encl. 6, Calculation Package 0006982.301, Extended Power Uprate Main Steam Line Strain Gage Vibration Monitoring, and Encl. 7, Response to Round 15 Group 4 and Round 17 Request for Additional Information","Time of Discovery"
ML072130382,"31 July 2007","CDI Report No. 07-06NP, Revision 0, Finite Element Model for Stress Assessment of Browns Ferry, Unit 2 & 2 Steam Dryer to 250 Hz","Finite Element Analysis,Liquid penetrant"
ML072130375,"31 July 2007","CDI Report No. 07-05NP, Revision 0, Finite Element Model for Stress Assessment of Browns Ferry, Unit 1, Steam Dryer to 250 Hz","Finite Element Analysis,Liquid penetrant"
ML072130386,"31 July 2007","CDI Report No. 07-09NP, Revision 0, Methodology to Predict Full Scale Steam Dryer Loads from In-Plant Measurements, with Inclusion of a Low Frequency Hydrodynamic Contribution",
ML072130415,"31 July 2007","CDI Report No. 07-11NP, Revision 0, Dynamics of BWR Steam Dryer Components",
ML072130429,"31 July 2007","C.D.I. Technical Memorandum No. 07-26NP, Revision 0, Comparison of Browns Ferry Unit 1 & Unit 2 Main Steam Line Strain Gage / Pressure Readings",
ML072130401,"31 July 2007","CDI Report No. 07-10NP, Revision 0, Acoustic and Low Frequency Hydrodynamic Loads at CLTP Power Level on Browns Ferry, Unit 2, Steam Dryer to 250 Hz",
ML062510382,"21 August 2006","Enclosure 2, Browns Ferry, Units 1, 2 & 3 - Calculation MDQ099920060011, Revision 1, Transient Npsh/Containment Pressure Evaluation of RHR and Core Spray Pumps.","Safe Shutdown,Coast down"
ML062510374,"21 August 2006","Enclosure 1, Browns Ferry, Units 1, 2 & 3 - Calculation MDQ0999970046, Rev 10, NPSH Evaluation of Browns Ferry RHR and CS Pumps.","Safe Shutdown,Severe Accident Management Guideline"
ML062230063,"4 August 2006","Calculation MDQ099920060011, Rev. 0, Transient Npsh/Containment Pressure Evaluation of RHR and Core Spray Pumps.","Safe Shutdown,Coast down"
ML062230058,"4 August 2006","Calculation MDQ099970046, Rev. 9, NPSH Evaluation of Browns Ferry RHR and CS Pumps.","Safe Shutdown,Severe Accident Management Guideline"
ML060880469,"23 March 2006","Calculation MDQ0999970046 NPSH Evaluation of Browns Ferry RHR and CS Pumps",Coatings
ML060880415,"9 March 2006","Calculation MDQ0999970046, Rev. 008, NPSH Evaluation of Browns Ferry RHR and CS Pumps",Coatings
ML051250600,"28 April 2005","Offsite Dose Calculation Manual, Revision 0016","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML050770370,"11 March 2005","Technical Specifications (TS) Change TS-447, Request for Additional Information (RAI) - Extension of Channel Calibration Surveillance Requirement Performance Frequency and Allowable Value Revision","Safe Shutdown Earthquake"
ML061220647,"4 February 2005","Offsite Dose Calculation Manual, Revision 17","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML060380677,"9 June 2004","TVA Calculation CDQ1 074 2004 0160, Rev 0, HCLPF Calculations of RHR Heat Exchanger Anchorage for Seismic IPEEE Program.","Safe Shutdown,High winds,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Earthquake,Weak link"
