,"Issue date",Title,Topic
ML033421085,"4 December 2003","Letter from Brent R. Marquand Enclosing the Table of Contents and the Table of Authorities That Were Inadvertently Omitted from the Tennessee Valley Authority'S Reply Brief Filed on 11/24/03",
ML033300339,"24 November 2003","Tennessee Valley Authority'S Reply Brief",
ML033370082,"21 November 2003","Tennessee Valley Authority (TVA) - NRC Staff Reply to Briefs of Tennessee Valley Authority and the Nuclear Energy Institute on the Issue of Civil Penalty Mitigation",
ML033110059,"5 November 2003","Brief Amicus Curiae of the Nuclear Energy Institute on the Issue of Civil Penalty Mitigation",Backfit
ML033110063,"4 November 2003","Tennessee Valley Authority'S Brief on the Issue of Mitigation","Safe Shutdown,Enforcement Discretion"
ML033240178,"3 November 2003","NRC Staff Reply to Initial Briefs of the Tennessee Valley Authority and the Nuclear Energy Institute",
ML032810136,"2 October 2003","Brief Amicus Curiae of the Nuclear Energy Institute Supporting Reversal of the Atomic Safety Licensing Board'S Initial Decision in LBP-03-10",
ML032820036,"2 October 2003","Tennessee Valley Authority - NRC Staff'S Brief in Response to CLI-03-10 Regarding Standards by Which a Licensing Board Should Mitigate a Civil Penalty in a Discrimination Case",
ML032950355,"2 October 2003","Tennessee Valley Authority'S Initial Brief","Hydrostatic,Backfit"
ML032110014,"28 July 2003","Letter from Ellen C. Ginsberg Enclosing a Request of the Nuclear Energy Institute for Leave to File an Answer in Support of Commission Review of Initial Decision in LBP-03-10 and Its Answer",
ML032461464,"25 July 2003","Tennessee Valley Authority (TVA) - NRC Staff'S Response to Tennessee Valley Authority'S Petition for Review of Initial Decision in LBP-03-10",
ML031990053,"16 July 2003","Tennessee Valley Authority'S Petition for Review of Initial Decision in LBP-03-10",
ML021130778,"15 April 2002","Tennessee Valley Authority (TVA) April 15, 2002, NRC Staff Revised Document List",
ML090820356,"5 April 2002","Brief in Support of Tennessee Valley Authority'S Motion in Limine",
ML020660033,"1 March 2002","NRC Staff Pretrial Legal Brief",
ML020740081,"1 March 2002","Tennessee Valley Authority'S Prehearing Brief",
ML021760345,"20 February 2002","Department of Labor Brief in Support of Respondent'S Motion for Summary Decision",
ML020390197,"1 February 2002","Brief in Support of Tennessee Valley Authority'S Motion for Summary Decision",
ML18283A520,"20 July 1976","Licensee'S Motion for an Order Authorizing Control Rod Drive System Tests","Shutdown Margin"
ML18283A527,"9 July 1976","Licensee'S Motion to File a Reply to the Staff'S July 6 Response","Shutdown Margin"
ML18283A534,"21 June 1976","Licensee'S Motion for an Order Authorizing Control Rod Drive System and Full Core Shutdown Margin Tests","Shutdown Margin"
ML18283A546,"26 May 1976","Licensee'S Second Motion for an Order to Compel Intervenor to Respond to Certain Interrogatories",
