,"Issue date",Title,Topic
ML20205C021,"23 March 1999","Forwards Request for Amend to Cornell Univ Triga Reactor, License R-80 & Zpr Reactor,License R-89,TS Section 6, Administrative Controls",
ML20197C557,"8 September 1998","Informs of Listed Personnel Changes within Ward Ctr for Nuclear Sciences Administrative & Staffing Structure.Updated List of Telephone Numbers Encl",
ML20237B400,"13 August 1998","Requests Consideration for self-guarantee Financial Assurance Method for Decommissioning of Triga Reactor & Zero-Power Reactor,Per 10CFR50.33(k)(2) & 50.75(d). Decommissioning rept,FY96-97 Financial Rept,Included",
ML20236W401,"28 July 1998","Forwards Annual Rept Covering Activities of Cornell Triga Reactor & Cornell Zero Power Reactor During 12-month Period Ending 980630",
ML20212D310,"28 October 1997","Submits Annual Rept Covering Activities of Cornell Triga Reactor & Cornell Zero Power Reactor,To Satisfy Reporting Requirements of 10CFR50.59,in Respect to Activities During Period 960701-970630",
ML20212D303,"28 October 1997","Forwards Transmittal of Annual Rept Covering Activities of Cornell Triga Reactor & Cornell Zero Power Reactor During 12 Month Period Ending 970630",
ML20141F676,"15 May 1997","Forwards Codified Ward Lab Physical Security Plan Per 10CFR50.4 & 50.34.Encl Withheld",
ML20133E346,"11 December 1996","Responds to RAI in Consideration of Telcon on 961205.Amended License Condition B.2 Deleting 16.0 Gram Pu-Be Startup Source & Amended License Condition C.1 Reflecting possession-only Status of License,Encl",
ML20135B853,"27 November 1996","Responds to RAI in Consideration of Telcon of 961121 & Fax Received on 961122 for License Amend to Withdraw Authorization to Operate Cornell Univ Zero Power Reactor",
ML20134G160,"1 November 1996","Forwards Request for Amend to Cornell Univ Zero Power Reactor,License R-89 as Renewed on 831104",
ML20055H512,"25 July 1990","Submits Decommissioning Rept,Per 10CFR50.75(d),including Cost Estimate & Description of Cost Estimate Adjustments",
ML20128A245,"19 May 1985","Transmits Annual Repts for Licenses R-80 & R-89 for Periods Ending 830630 & 840630.W/o Repts",
