,"Issue date",Title,Topic
ML20266F759,"23 January 1987","App R Electrical Tray & Conduit Plan Turbine Area 4 El. 31 Ft 6 Inches. Sheet 22 of 33",
ML20266F787,"22 January 1987","App R Electrical Tray & Conduit Plan Containment Area 5 El. 38 Ft 6 Inches. Sheet 29 of 33",
ML20266F773,"21 November 1986","App R Electrical Tray & Conduit Plan Containment Area-5 El (-) 22 Ft 6 Inches. Sheet 26 of 33",
ML20266F796,"18 November 1986","App R Electrical Tray & Conduit Plan Intake Structure. Sheet 33 of 33",
ML20266F731,"27 June 1986","App R Electrical Tray & Conduit Plan Cable Vault El. 25 Ft 6 Inches Fire Area A-4. Sheet 14 of 33",
ML20266F765,"5 June 1986","App R Tray & Conduit Plan Turbine Bldg. El. 45 Ft 0 Inches Fire Areas T-3,T-4. Sheet 24 of 33",
ML20266F746,"4 June 1986","App R Electrical Tray & Conduit Plan Turbine Area 2 El. 14 Ft 6 Inches. Sheet 17 of 33",
ML20266F769,"22 May 1986","App R Tray & Conduit Plan Turbine Bldg. El. 54 Ft 6 Inches Fire Areas T-1 & T-3. Sheet 25 of 33",
ML20266F741,"22 May 1986","App R Tray & Conduit Plan Turbine Bldg. El. 14 Ft 6 Inches Fire Areas T-1,T5A & T5B. Sheet 16 of 33",
ML20266F725,"20 May 1986","App R Electrical Tray & Conduit Plan Cable Vault El. 25 Ft 6 Inches Fire Area A-4. Sheet 13 of 33",
ML20266F736,"20 May 1986","App R Tray & Conduit Plan Cable Vault Pentr. Areas El. 25 Ft 6 Inches Fire. Sheet 15 of 33",
ML20266F723,"16 May 1986","App R Electrical Tray & Conduit Plan Turbine Area El. 25 Ft 6 Inches & 36 Ft 6 Inches. Sheet 12 of 33",
ML20266F762,"16 May 1986","App R Electrical Tray & Conduit Plan Turbine Area-1 El. 31 Ft 6 Inches. Sheet 23 of 33",
ML20266F752,"16 May 1986","App R Tray & Conduit Plan Turbine Bldg. El. 31 Ft 6 Inches Fire Area T-1,T-3,T-4. Sheet 20 of 33",
ML20266F794,"15 May 1986","App R Electrical Tray & Conduit Plan Aux. Bldg. El. 36 Ft 6 Inches. Sheet 31 of 33",
ML20266F684,"13 May 1986","App R Electrical Tray & Conduit Plan Aux. Bldg. Area 7 El. (-) 25 Ft 6 Inches. Sheet 3 of 33",
ML20266F680,"12 May 1986","App R Electrical Tray & Conduit Plan Aux. Bldg. El. (-) 25 Ft 6 Inches. Sheet 2 of 33",
ML20266F777,"10 May 1986","App R Electrical Tray & Conduit Plan Containment El. (-) 13 Ft 6 Inches. Sheet 27 of 33",
ML20266F675,"10 May 1986","App R Electrical Tray & Conduit Plan Aux. Bldg. Area 6 & 7 El. (-) 45 Ft 0 Inches. Sheet 1 of 33",
ML20266F697,"10 May 1986","App R Electrical Tray & Conduit Plan Aux. Bldg. Area 6 El. (+) 14 Ft 6 Inches. Sheet 6 of 33",
