,"Issue date",Title,Topic
ML20128F764,"27 September 1996","Provides Comments That Respond to Concern That Rockwell Not Terminate Performance of Decontamination,Decommissioning & Demolition Work,Prior to Completion as Allowed Under Provisions of Contract W/Doe",
ML20129D847,"23 August 1996","Ack Receipt of Re Request for SNM-21 License Termination",
ML20058F941,"7 November 1990","Forwards Amend 7 to License SNM-21,deleting Criticality Control Requirements.License Conditions 6C,7C,8C,11,13,16 & 17 Deleted & License Conditions 9 & 14 Revised",
ML20058E186,"1 November 1990","Responds to H Thomas Raising Concerns About Flaws in Large Cast Steel Valve Bodies Produced at Raleigh Plant",
ML20062C084,"24 October 1990","Submits Optional Procedures for Drain Sys & Hot Cell Doors, Per 901009 Tour of Hot Lab Decommissioning Site",
ML20058C239,"24 October 1990","Forwards Insp Rept 70-0025/90-02 on 901009-10.No Violations Noted",
ML20059M629,"26 September 1990","Advises That PD Rutherford Must Continue to Follow Reporting Requirements Specified in 10CFR70.51(d) & 10CFR74.15(a). Based on Current Possession Limit of 400 G of Snm,Monthly Inventory Repts to NRC No Longer Requirement",
ML20059H236,"6 September 1990","Notification of Reorganizational Changes at Rocketdyne Effective 900813.P Rutherford Appointed Manager of Radiation & Nuclear Safety",
ML20056B477,"23 August 1990","Forwards Ht Robins to Dr Beall Re Flaw in Nuclear Valves Mfg by Raleigh Plant.Plant Sold on 890310",
ML20058P959,"14 August 1990","Requests Exemption of Criticality Control Requirements in Part 1 of SNM-21 License Application",
ML20058M773,"10 August 1990","Responds to Requesting Exemption from Requirements to Maintain Provision of Physical Security Plan & SNM Control & Accountability Plan.Plans Withdrawn",
ML20058M113,"3 August 1990","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 70-0025/90-01",
ML20055J291,"30 July 1990","Forwards Amend 6 to License SNM-21,removing Requirement to Maintain Radiological Contingency Plan & Deleting Condition 24.SER Also Encl",
ML20055H886,"24 July 1990","Requests Exemption from Specific Requirements of 10CFR70.25 Based on DOE Commitment to Provide Funding for D&D of Remaining Contaminated Facilities,Namely,Sodium Disposal Facility & Bldgs 005 & 009",
ML20058M124,"17 July 1990","Responds to Violations Noted in Insp Rept 70-0025/90-01 on 900529-0601.Corrective Actions:Understaffing Situation Corrected & Quarterly Reviews of Radiation Safety Program Will Be Conducted",
ML20055F376,"9 July 1990","Discusses from P Rutherford to C Haughney Re Financial Guarantee for Decommissioning of NRC Licensed Facilities at Santa Susana Field Lab.Licensee Currently Procuring Ltr of Commitment from DOE",
ML20055E044,"3 July 1990","Forwards Request for Addl Info Re Decommissioning Plan, Submitted by .Response Requested within 30 Days of Ltr Date",
ML20055D173,"2 July 1990","Submits Monthly Inventory Difference Rept for June 1990. No Recognized SNM Inventory Differences Assigned to Rocketdyne Div",
ML20059A187,"31 May 1990","Notifies That No Recognized SNM Inventory Differences, Nols or Discards for Month Ending 900531 for RIS LAL & Zaz, Assigned to Rocketdyne Div of Rockwell Intl",
ML20055C940,"7 May 1990","Forwards Response to Questions Re Decommissioning of Pu Facilities",
ML20055C304,"23 February 1990","Expresses Concern Re Licensee Ability to Decommission Facility Safely & Informs of Intent to Intervene W/Licensee Plans.Decommissioning Plan & Expansion on Final Sentence in NRC to Licensee Requested",
ML20055C326,"9 February 1990","Submits Mod to Radiological Environ Monitoring Program. Sampling W/Monitoring & Decontamination Operations Will Be Done at Hot Lab,Bldg TO59 Project,Radiactive Matls Disposal Facility & T886 Sodium Burn Pit",
ML20248F240,"3 October 1989","Forwards Addl Background Info Included in 891003 Info Provided to Div of Freedom of Info & Publication Svcs for Inclusion Into Lpdr File for Rockwell Intl Corp.W/O Encl",
ML20059H668,"2 October 1989","Forwards Identification & Description of Areas Involved W/ Radioactive Matls at Facility Area IV & Map of Area,Per Recipient 890731 Rept Recommendation",
ML20248J062,"2 October 1989","Addition to Svc List for Rockwell Intl Corp.* Requests That a Langville Be Added to List.W/Certificate of Svc.Served on 891003",
ML20248E081,"21 September 1989","Forwards Petition for Suspension of License Filed Per 10CFR2.206 Re Licensee for Santa Susana Field Lab Including Response.W/O Encls",
ML20248E072,"21 September 1989","Informs That Safety Review of Licensee Renewal Application Should Be Completed 2 Months After Environ Review & Publication in Fr",
ML20247R144,"21 September 1989","Forwards Licensee Current Radiological Contingency Plan,Per Request.W/O Encl",
ML20247M495,"19 September 1989","Denies 890810 Petition for Suspension of License SNM-21. Rept Recommends That Santa Susana Field Lab Work Group Should Continue to Review Ongoing Environ Activities & That Site Does Not Represent Imminent Health or Environ Hazard",
ML20247M946,"18 September 1989","Forwards Attachments to Rockwell Intl Corp 890829 Application for Renewal & Recent Safeguards Amend Incorporating Physical Security Plan & Fundamental Nuclear Matl Plan.Encls Withheld (Ref 10CFR2.790(d))",
ML20247M003,"15 September 1989","Requests Permission to Participate Fully in Hearing to Be Held in Southern California Re Application of Rockwell Intl for Renewal of License to Possess Nuclear Matl at Facility. Served on 890919",
ML20248D809,"13 September 1989","Requests Confirmation That Licensee Can Act as Parent Company Per 10CFR70.25(f)(2) for Rocketdyne Div,Holder of License SNM-21",
ML20247A849,"5 September 1989","Informs That Rev 6 to Physical Security Plan for Protection of Moderate Strategic Quantities of SNM Consistent W/Provisions of 10CFR70.32(e) & Acceptable for Inclusion in Plan",
ML20247A836,"5 September 1989","Advises That 890415 Revised FNMCP Consistent W/Provisions of 10CFR70.32(c).License Condition 2.1 of Amend SG-1 Revised as Listed",
ML20248C807,"23 August 1989","Subpart L of Procedural Rules.* Forwards Applicable Procedural Rules & Statements of Consideration for Informal Hearing to Help Understand Background of Subpart L.Related Correspondence",
ML20246E184,"17 August 1989","Requests for Hearing of J Scott,E Lit & Je Raskins Et Al.* Forwards Requests for Hearing on 890525 Application of Rocketdyne Div of Rockwell Intl Corp for Renewal of License SNM-21 for Action,Per 10CFR2.772(j) & 2.1261",
ML20245F694,"4 August 1989","Responds to Re Concerns Related to Burial of Toxic Matl,Reprocessing of Nuclear Fuel Rods & Shutdown & Cleanup of Hot Lab.Currently Authorized Activities at Hot Cell Subj to Frequent NRC Safety Insps",
ML20245H187,"26 July 1989","Informs That Discovered That Survey for Package Received on 890512 Containing 5 G Pu & 75 G U Not Performed within Required Time.Caused by Receiving Clerk Failing to Complete Call to Request Radiation Survey.Survey Performed on 890608",
ML20247H679,"25 July 1989","Responds to Concern Re Renewal of NRC License Issued to Rocketdyne Div of Rockwell Intl Corp.Nrc Insps Have Identified No Releases of Radioactive Matls to Environ in Excess of Regulatory Limits.Epa Heading Interagency Review",
ML20247H699,"16 July 1989","Protests Renewal of License for Facility to Possess Enriched U & Plutonium Based on Fear of Groundwater Contamination",
"IA-89-193, Final Response to FOIA Request for Documents.Forwards App a & Partially Withheld App B Documents (Ref FOIA Exemption 4). App a Available in PDR","14 July 1989","Final Response to FOIA Request for Documents.Forwards App a & Partially Withheld App B Documents (Ref FOIA Exemption 4). App a Available in PDR",
