,"Issue date",Title,Topic
"RA-23-0279, Supplement to Application to Adopt Risk-Informed Completion Times TSTF-505, Revision 2 and Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power","2 November 2023","Supplement to Application to Adopt Risk-Informed Completion Times TSTF-505, Revision 2 and Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power","Safe Shutdown,High winds,Anticipated operational occurrence,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Qualified Offsite Circuit,Incorporated by reference,FLEX,Fukushima Dai-Ichi,Seismically rugged,Design basis earthquake,Large early release frequency,Flooding Focused Evaluation,Earthquake,Commercial Grade,Maintenance Rule Program,Pandemic,Turbine Missile,COVID-19,Offsite Circuit,Seismic Walkdown Report"
"RA-18-0190, License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","16 February 2023","License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Safe Shutdown,High winds,High Radiation Area,Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Qualified Offsite Circuit,FLEX,Fukushima Dai-Ichi,Seismically rugged,Surveillance Frequency Control Program,Large early release frequency,Battery sizing,Flooding Focused Evaluation,Earthquake,Commercial Grade,Pandemic,Turbine Missile,COVID-19,Offsite Circuit,Seismic Walkdown Report,Manual Operator Action"
"RA-22-0091, Application to Revise Technical Specifications to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","16 February 2023","Application to Revise Technical Specifications to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Stress corrosion cracking,Pressure Boundary Leakage,Unidentified leakage,Operational leakage"
"RA-22-0118, License Amendment Request to Revise Restrictive Technical Specification Surveillance Requirement Frequencies","1 February 2023","License Amendment Request to Revise Restrictive Technical Specification Surveillance Requirement Frequencies","Enforcement Discretion,Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program,Operational leakage"
"RA-22-0080, Independent Spent Fuel Storage Installation, McGuire, Units 1 & 2, Independent Spent Fuel Storage Installation, Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","7 April 2022","Independent Spent Fuel Storage Installation, McGuire, Units 1 & 2, Independent Spent Fuel Storage Installation, Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","Tornado Missile,Commercial Grade Dedication,Condition Adverse to Quality,Tornado-Generated Missile,Design basis earthquake,Exemption Request,Liquid penetrant,Affidavit"
"RA-21-0302, Application to Revise Technical Specifications to Adopt TSTF-569, Rev. 2, Revise Response Time Testing Definition","24 February 2022","Application to Revise Technical Specifications to Adopt TSTF-569, Rev. 2, Revise Response Time Testing Definition","Safe Shutdown,Shutdown Margin,Packing leak,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage,Unidentified leakage"
"RA-20-0107, Duke Energy Progress, LLC, and Duke Energy Carolinas, LLC, Application to Revise Technical Specifications to Adopt TSTF-541, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","18 January 2022","Duke Energy Progress, LLC, and Duke Energy Carolinas, LLC, Application to Revise Technical Specifications to Adopt TSTF-541, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","Ultimate heat sink,Water Inventory Control,Surveillance Frequency Control Program,Operability Determination,Recently irradiated fuel,Power Uprate"
"RA-21-0027, Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","16 September 2021","Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","Shutdown Margin,Non-Destructive Examination,Nondestructive Examination,Operational leakage"
"RA-20-0207, Duke Energy - Application to Revise the Technical Specification for Engineered Safety Feature Actuation System (ESFAS) Instrumentation","3 December 2020","Duke Energy - Application to Revise the Technical Specification for Engineered Safety Feature Actuation System (ESFAS) Instrumentation","Shutdown Margin,Anticipated operational occurrence,Surveillance Frequency Control Program,Loss of condenser vacuum"
"RA-19-0006, License Amendment Application to Relocate Technical Specification Unit/Facility Staff Qualification ANSI N18.1-1971, ANSI/ANS-3.1-1978 and ANSI/ANS-3.1-1981 Requirements to the Duke Energy Corporation Quality Assurance Program Description","8 July 2019","License Amendment Application to Relocate Technical Specification Unit/Facility Staff Qualification ANSI N18.1-1971, ANSI/ANS-3.1-1978 and ANSI/ANS-3.1-1981 Requirements to the Duke Energy Corporation Quality Assurance Program Description",Coatings
