,"Issue date",Site,Title
ML13247A756,"31 August 2013",Seabrook,"Verbal Authorization for RR RA-13-001, Temporary Repair of Service Water Piping Seabrook Station August 31, 2013"
"RA-13-001, Request for Additional Information - Alternate Repair of the Service Water Piping","30 August 2013",Seabrook,"Request for Additional Information - Alternate Repair of the Service Water Piping"
ML13228A060,"4 October 2012","Vermont Yankee","Email H. Gray to T. Lupold, FW: Newspaper Opinion Article Re Reactor Vessel Cracks"
ML13228A053,"27 September 2012","North Anna,San Onofre","Email G. Kulesa to T. Lupold, Region 1 Support"
ML13225A147,"16 August 2012","Quad Cities","Email D. Hills to T. Lupold, Doel 3 (Belgium) - Flaw Indications in the Reactor Pressure Vessel"
ML12213A362,"4 January 2012","Davis Besse","E-mail from J. Neurauter to M. Murphy, Et Al, Subject: Davis Besse Shield Building Issue Documents"
ML12213A359,"2 December 2011","Davis Besse","E-mail from V. Mitlyng to T. Briley, Et Al, Subject: Press Release Has Been Issued"
ML12213A381,"21 November 2011","Davis Besse","E-Mail from E. Sanchez-Santiago, Riii to M. Murphy, Nro/Dorl, Et. Al., Subject: Davis Besse Shield Building Issue Evaluation"
ML12213A380,"16 November 2011","Davis Besse","E-Mail from E. Sanchez-Santiago, Riii, to M. Murphy, Nro/Dorl, Et. Al., Subject: FW: Davis Besse Shield Building Technical Review Discussion Items"
ML12213A352,"16 November 2011","Davis Besse","E-mail from E. Sanchez Santiago to M. Murphy, Et Al, Subject: FW: Davis Besse Shield Building: Technical Review Discussion Items"
ML12213A350,"9 November 2011","Davis Besse","E-mail from E. Sanchez Santiago to M. Murphy, Et Al, Subject: FW: NRC Technical Reviewer Focus Questions"
ML12200A196,"8 November 2011","Davis Besse","E-mail from P. Hernandez, NRR to R. Auluck, NRR on Davis Besse Questions for Licensee"
ML12213A349,"4 November 2011","Davis Besse","E-mail from E. Sanchez Santiago to M. Murphy, Et Al, Subject: 11-2-2011 Conference Call Summary"
ML12213A347,"19 October 2011","Davis Besse","E-mail from E. Sanchez Santiago to M. Murphy, Et Al,: FW: Davis Besse Phone Call Feedback"
ML12213A343,"12 October 2011","Davis Besse","E-mail from D. Hills to T. Lupold, Et Al, Davis-Besse Shield Building Crack (Identified During RPV Head Replacement"
ML12044A138,"25 August 2011","North Anna","Email from L. Cunningham, NRR to R. Auluck, NRR Et Al FW: PNO-11-11- 005A (North Anna) - Update"
ML102980343,"7 May 2010",Salem,"Email from Conte, Richard to Burritt, Arthur, Et Al, Salem Unit 2/1 AFW Pipe Degradation."
ML102940100,"4 May 2010",Salem,"E-Mail from Tsao to Evans, Salem - Status of Buried AFW Pipe as of 5/4/10"
ML102980645,"28 April 2010",Salem,"Email from Manoly, Kamai to Tsao, John, Summary of 4/27/10 Internal NRC Call on Salem Unit 2 AFW Piping"
ML102940096,"26 April 2010",Salem,"E-Mail from Conte to Ohara, Need for Conference Call Fea of Degraded Salem Unit 1 Faw Piping"
ML102090396,"26 January 2010","Crystal River","Email from Saba, Farideh to Khanna, Meena; Lupold, Timothy; Farzam, Farhad; Thomas, George; Rezai, Aii; Orf, Tracy; Kuntz, Robert; Bernardo, Robert; Subject: OUO - CR3 Concrete Delamination Repair Schedule - OUO"
