,"Issue date",Title,Topic
ML23144A305,"23 May 2023","Updated Final Safety Analysis Report, Revision 34",
ML22144A128,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 14, Initial Test Program","Boric Acid,Shutdown Margin,Stroke time,Hydrostatic,Emergency Lighting,Power-Operated Valves,Power change,Unidentified leak"
ML22144A116,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Controls",
ML22144A114,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations","Safe Shutdown,Incorporated by reference,Fire Protection Program"
ML22144A131,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Featres","Safe Shutdown,Boric Acid,Shutdown Margin,Packing leak,Mission time,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Emergency Lighting,Design basis earthquake,Earthquake,Fuel cladding,Liquid penetrant"
ML22144A130,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 11, Radioactive Waste Management","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Process Control Program,Fuel cladding,Power Uprate"
ML22144A136,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 12, Radiation Protection","Safe Shutdown,Boric Acid,High Radiation Area,Anticipated operational occurrence,Emergency Lighting,Tornado Missile Protection,Power Uprate"
ML22144A117,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 4, Reactor","Boric Acid,Shutdown Margin,Safe Shutdown Earthquake,Hydrostatic,Nondestructive Examination,Thermoset,Fuel cladding,Power change,Flow Induced Vibration"
ML22144A119,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 16, Technical Specifications","Loop seal,Pressure and Temperature Limits Report"
ML22144A120,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant","Safe Shutdown,Boric Acid,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Process Control Program,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Fire Protection Program,Uranium Hexafluoride,Unidentified leakage,Measurement Uncertainty Recapture"
ML22144A129,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 18, Human Factors Engineering",
ML22144A122,"18 May 2022","6 to Updated Final Safety Analysis Report, List of Effective Pages",
ML22144A121,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 17, Quality Assurance",
ML22144A126,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 9, Auxiliary Systems",
ML22144A133,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 8, Electric Power","Safe Shutdown,Boric Acid,Fire Barrier,Slow transfer,Safe Shutdown Earthquake,Hydrostatic,Emergency Lighting,Tornado-Generated Missile,Open Phase Condition,Design basis earthquake,Overtravel,License Renewal,Earthquake,Offsite Circuit,Fire Protection Program"
ML22144A132,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 19, Managing the Effects of Component Aging","Boric Acid,Non-Destructive Examination,Fire Barrier,Safe Shutdown Earthquake,Weld Overlay,Coatings,Nondestructive Examination,Incorporated by reference,Aging Management,Pressure and Temperature Limits Report,Design basis earthquake,License Renewal,Earthquake,Control of Heavy Loads,Biofouling,Fire Protection Program,Power Uprate"
ML22144A124,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 15, Accident Analysis","Boric Acid,Shutdown Margin,Loop seal,Anticipated operational occurrence,Emergency Lighting,Tornado Generated Missile,Earthquake,Deep Dose Equivalent,Power-Operated Valves,Fuel cladding,Coast down"
ML22144A123,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System",
ML22144A118,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems",
"L-22-058, Submittal of Revision 26 to Updated Final Safety Analysis Report","18 May 2022","Submittal of Revision 26 to Updated Final Safety Analysis Report",
ML21334A029,"22 November 2021","3 to Updated Final Safety Analysis Report, List of Effective Pages",
ML21334A026,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 1, Introduction and Summary","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Offsite Dose Calculation Manual,Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Coatings,Nondestructive Examination,Design basis earthquake,Earthquake,Fuel cladding,Power change,Flow Induced Vibration"
ML21334A035,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 11, Radioactive Wastes and Radiation Protection","Boric Acid,Loop seal,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Hydrostatic,Tornado Missile Protection,Process Control Program,Fuel cladding,Power Uprate"
ML21334A031,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 3, Reactor","Boric Acid,Shutdown Margin,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Design basis earthquake,Earthquake,Fuel cladding,Power change,Flow Induced Vibration"
ML21334A025,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 16, Managing the Effects of Component Aging","Boric Acid,Non-Destructive Examination,Fire Barrier,Coatings,Operating Basis Earthquake,Nondestructive Examination,Incorporated by reference,Aging Management,Pressure and Temperature Limits Report,Design basis earthquake,License Renewal,Earthquake,Control of Heavy Loads,Biofouling,Fire Protection Program,Power Uprate"
ML21334A020,"22 November 2021","Submittal of the Updated Final Safety Analysis Report, Revision 33",
ML21334A022,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Controls",
ML21334A027,"22 November 2021","3 to Updated Final Safety Analysis Report, Appendix B, Seismic Design","Safe Shutdown,Boric Acid,Loop seal,Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Design basis earthquake,Earthquake"
ML21334A023,"22 November 2021","3 to Updated Final Safety Analysis Report, Chapter 4, Reactor Coolant System","Boric Acid,Shutdown Margin,Loop seal,Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Operating Basis Earthquake,Finite Element Analysis,Pressure and Temperature Limits Report,Design basis earthquake,License Renewal,Earthquake,Fuel cladding,Liquid penetrant,Pressure Boundary Leakage,Power change,Flow Induced Vibration,Unidentified leakage"
