,"Issue date",From,Title,"Project stage"
"NRC 2017-0037, High Frequency Seismic Evaluation Confirmation Report","2 August 2017","Point Beach,Coffey R","High Frequency Seismic Evaluation Confirmation Report",Request
ML17230A088,"10 August 2017","Duke Energy,Capps S D","Submittal of High Frequency Supplement for Information Per 10CFR50.54(f) Re Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident",Supplement
ML17234A478,"22 August 2017","Exelon,David Gullott","Mitigating Strategies Assessment (MSA) Report for the Reevaluated Seismic Hazard Information - NEI 12-06, Appendix H, Revision 2, H.4.4 Path 4: GMRS ≪ 2xSSE",Request
"JAFP-17-0083, Report of Full Compliance with March 12, 2012, Commission Order to Modify Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events","29 August 2017","Exelon,Joseph Pacher","James a Fitzpatrick, Report of Full Compliance with March 12, 2012, Commission Order to Modify Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events",Other
ML17244A269,"29 August 2017","Duke Energy,Simril T","Catawba Nuclear Station High Frequency Supplement to Seismic Hazard Screening Report, Response NRC Request for Information Pursuant to 10 CFR 50.54(f) Re Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima D",Supplement
ML17256A775,"11 September 2017","NextEra Energy Seabrook,Thomas C","NRR E-mail Capture - (External_Sender) Seabrook Flooding MSA",Request
"MNS-17-040, (Mns), Units 1 and 2 - Supplement to the High Frequency Supplement to Seismic Hazard Screening Report, Response NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task Force ..","27 September 2017","Duke Energy,Capps S","(Mns), Units 1 and 2 - Supplement to the High Frequency Supplement to Seismic Hazard Screening Report, Response NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task Force ..",Supplement
ML17291A708,"23 October 2017","Milton Valentin-Olmeda,Beyond-Design-Basis Management Branch","Staff Review of Mitigating Strategies Assessment Report of the Impact of the Re-evaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(f) Letter",Approval
ML17277B109,"23 October 2017","Milton Valentin-Olmeda,Beyond-Design-Basis Management Branch","Staff Review of Mitigating Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(F) Letter",Approval
ML17310B531,"16 November 2017","Milton Valentin-Olmeda,Beyond-Design-Basis Management Branch","Staff Review of Mitigating Strategies Assessment Report of the Impact of the Re-Evaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(f) Letter",Approval
ML17306A484,"29 November 2017","Frankie Vega,Beyond-Design-Basis Management Branch","Flood Hazard Mitigation Strategies Assessment",Other
