,"Issue date",Title,Topic
ML20055A890,"8 July 1982","Responds to 820621 Request for Info Re Shipments of Radwaste from Facility Through State of Wi.Shipments Resulting from Cleanup Efforts Estimated to Range from 350-1,000 Ci",
ML20062G353,"4 August 1982","Responds to Reiterating Concerns of Kent County, MD Residents Re Possible Disposal of Waste Water from TMI Into Susquehanna River & Chesapeake Bay.Two Studies Underway to Evaluate Impacts of 27 Disposition Alternatives",
ML20062H977,"21 August 1980","Responds to Re Encl G Trust Concerns About Health Effects of 790328 Accident & Purging Reactor Bldg Atmosphere.Several of Trust Concerns Result from Misunderstanding & Misapplication of Info",
ML20062J462,"3 October 1980","Responds to 800818 Inquiry Re Frix Concerns Over Purging of Radioactive Kr-85 Gas.Forwards 800612 Temporary License Mod, 800612 Memorandum & Order Discussing Rationale for Decision & Vols 1 & 2 of NUREG-0662 Re Decontamination.W/O Encl",
ML20125B038,"2 October 1979","Responds to Re SL Frei Observation That Radiation Detector Signal Could Have Prevented Transfer of Contaminated Water at Tmi.Source of Radioactivity in Auxiliary Bldg Was Leakage from Reactor Coolant Letdown Sys",
ML20125B118,"19 September 1979","Responds to Re Discovery of Radioactively Contaminated Clothing in Unauthorized Area.Util Has Instituted Addl Precautions.Continuous Releases of Radioactivity from Plant Below Established Limits",
ML20125D065,"8 November 1979","Responds to Re R Davis Concern About Water Level in Containment Bldg.No Emergency Situation Foreseeable Due to Vol of Bldg & Sources of Leakage.Decay Heat Removal Sys Is Available.R Davis Encl",
ML20126K600,"25 March 1981","Forwards 810323 Order Permitting Met Ed,Subj to NRC Review, to Begin Hot Functional Testing of Facility Using non- Nuclear Heat & to Remove from Litigation Licensee Financial Qualifications Issue.W/O Encl",
ML20126M377,"8 June 1981","Forwards M Rogovin Special Inquiry Group Final Rept Re TMI Accident in Response to on Behalf of J Jolly.W/O Encl",
ML20126M596,"4 June 1981","Ack Receipt of Re Fg Lunden Comments Supporting Proposed Rule 10CFR2 Concerning Regulations Designed to Reduce Licensing Process for Nuclear Power Plants. Alternatives to Amends Are Being Considered",
ML20129G188,"8 July 1985","Responds to Forwarding Constituent L Evers 850607 Complaint Re Gpu Disposal of TMI-2 Waste.Nrc Only Assures That Cleanup Proceeds Safely & Expeditiously.Gpu Chooses & Evaluates Contractors",
ML20132C203,"12 June 1984","Responds to to Chairman Palladino Re Constituent Lw Bussert Concerns on Licensing Delays & Impact on Utils. Minimized Delays Key in NRC Decisionmaking Process",
ML20132E743,"4 June 1984","Ack Receipt of Ltr on Behalf of Constituent,Jc Morris, Inquiry as to Status of Commission Decision on Restart of TMI-1.On 840601,Commission Issued Encl Order Requesting Parties Comments on Subj Question by 840615.W/o Encl",
ML20132E977,"18 October 1984","Ack Receipt of Inquiry on Behalf of J Merryman Re Status of Restart Proceeding.Commission Will Undertake & Complete Review of ALAB-772.Forwards Commission 840911 Orders & Commissioner Asselstine Dissenting Views.W/O Encl",
ML20132F598,"17 April 1985","Ack Receipt of Ltr Re Status of NRC Deliberations on Whether to Lift Immediate Effectiveness of Orders Directing That TMI-1 Remain Shut Down Pending Further Order of Commission. No Date Set for Public Meeting",
ML20132G246,"16 September 1985","Forwards Insert of Page 39,Line 827 of 850417 Hearing Record on NRC Budget.Insert Provides Addl Views on Estimate of Crude Cumulative Probability of Core Melt Accident","Probabilistic Risk Assessment"
ML20132G625,"19 September 1985","Forwards Responses to Gao Rept, NRC Should Rept on Progress in Implementing Lessons Learned from TMI Accident",
ML20132H194,"18 July 1985","Responds to Representative Jr Miller Requesting Explanation of Procedures NRC Used to Authorize Restart of TMI-1 & Description of Safety Risks That Communities Surrounding Plant Now Subj To.Served on 850719",
ML20136C454,"6 July 1979","Forwards Info Requested at 790622 Meeting.Environ Appraisal on Use of Epicor Will Be Forwarded When Available.W/O Encl",
ML20137A897,"17 December 1985","Forwards Fr Notice of NRC Authorization to Issue & Make Immediately Effective,Any Amend to OL Upon Determination That Amend Involves Nshc,Per Public Law 97-415.W/o Encl",
ML20137L002,"29 August 1985","Forwards Revised Charter for Advisory Panel for Decontamination of TMI-2,broadening Scope of Committee Activities to Include Consulting W/Commission on Public Reactions to Plans & Results of Studies Re TMI-2 Accident",
ML20137L021,"29 August 1985","Forwards Revised Charter for Advisory Panel for Decontamination of TMI-2,broadening Scope of Committee Activities to Include Consulting W/Commission on Public Reactions to Plans & Results of Studies Re TMI-2 Accident",
ML20137L045,"29 August 1985","Forwards Revised Charter for Advisory Panel for Decontamination of TMI-2,broadening Scope of Committee Activities to Include Consulting W/Commission on Public Reactions to Plans",
ML20137P512,"24 January 1986","Provides Info Concerning Financial Qualifications of Utils Re Safety of Plants.Nrc Regulation of Commercial Nuclear Power Based on Responsibility of Licensees for Safe Operation.Addl Views of Asselstine Encl",
ML20137T736,"6 February 1986","Submits Addl Info Re Concerns Raised by M Osborn,Per 860108 Request.Continued Operations Oversight Will Include Close Observation of day-to-day Activities & Scope Reviews of Plant & Licensee Performance",
ML20140H574,"12 August 1985","Forwards Press Release 85-106 Re Proposed Fine for Util Alleged Violation of NRC Requirements Concerning Employee Discrimination in Cleanup Program",
ML20140H658,"29 February 1984","Forwards Press Release 84-26 Re NRC Proposed Fine Against Util for 12 Alleged Violations of Tech Specs While Performing Work at Facility","High Radiation Area"
ML20149H190,"2 November 1984","Forwards NRC & Ofc of Investigations (OI) Responses to Questions Raised in H Myers 840604 Memo to N Haller & OI 840913 Responses",
ML20149M434,"31 May 1984","Forwards NRC Responses to 840216 Questions Re TMI-2 Cleanup Allegations",
ML20154P607,"20 May 1988","Responds to Constituent J Rhen 880301 Request Re Potential Health Problems Affecting General Population in South Central Pennsylvania as Result of 1979 Accident at TMI-2.No short-term Physical Health Effects Noted",
ML20196C461,"28 November 1988","Forwards Charter for Advisory Panel for Decontamination of TMI-2",
ML20197H475,"15 June 1984","Responds to Re Commission Intentions to Pursue Tentative TMI-1 Restart Schedule Announced in Apr 1984. Decision by June 1984 No Longer Possible Due to Need for Addl Comments by Interested Parties.Served on 840618",
ML20203F214,"18 April 1986","Responds to 860319 Request for Info on Constituent Gm Cochran Inquiry Re Federal Govt & Commonwealth of PA Involvement in Payment for Cleanup & Waste Storage.Doe Funds Expended for Data Collection for R&D Program",
ML20206B682,"6 April 1987","Responds to Re Constituent Concerns About Public Exposure to Releases of Radioactive Materials from TMI-1. Radioactive Release Requirements Embodied in License Conditions.Description of Monitoring Encl",
ML20206F253,"16 June 1986","Advises That Encl NRC Sent to Judge Sh Rambo Re Hm Donley TMI Evacuation Claims in Response to 860528 Inquiry.Nrc Has No Authority to Act on Claims",
ML20206J968,"8 April 1987","Responds to Requesting Findings & Views Re Recent Correspondence from F Skolnick of Susquehanna Valley Alliance on Radioactive Water Disposal at Facility.Nrc Involvement in Issue Summarized",
ML20207D076,"25 October 1983","Forwards EDO 831020 Memo Providing Addl Info to NRC 831017 Response to Inquiries Re Hartman Leak Rate Allegations",
ML20207D090,"25 October 1983","Forwards EDO 831020 Memo Providing Addl Info to NRC 831017 Response to Inquiries Re Hartman Leak Rate Allegations",
ML20207D155,"4 November 1983","Clarifies Position on Staff & Commission Knowledge Re Hartman Allegation Investigation",
ML20207E603,"17 October 1983","Forwards Responses to Re Allegations That Leak Rate Calculations Falsified at Unit 2 Prior to 1979 Accident,Responses to Question 1 of & Info on Unit 1 Restart Record",
ML20209B287,"26 February 1982","Forwards NRC 16th Monthly Status Rept for 820115-0215, Discussing Actions Taken on Operating Reactors & Licensing Reviews of New Facilities,Per House Rept 96-1093.Licensing Schedules for Perding OL & Cp/Ml Applications Encl",
ML20211C600,"30 December 1981","Forwards Fourteenth Monthly Status Rept for 811115-811215, Discussing Actions Taken on Operating Reactors & Licensing Reviews of New Facilities.Aslb Issued 811214 Partial Initial Decision Re TMI-1 Design,Procedures & Emergency Planning",
ML20211N476,"20 February 1987","Responds to W O'Donnell Concerns Re Health Effects of Living in Vicinity of Plant.Independent Groups Concluded That Impact of TMI-2 Accident on Physical Health of Local Residents Negligible.Radiation Monitoring Continuing",
ML20212A548,"23 January 1987","Forwards One Time Rept to Congress on TMI Items, in Accordance W/Nrc 850919 Response to Gao Rept, NRC Should Rept on Progress.... Safety Issues Mgt Sys Created to Assist in Mgt of Safety Concerns",
ML20212A651,"23 January 1987","Forwards One Time Rept to Congress on TMI Items, in Accordance W/Nrc 850919 Response to Gao Rept, NRC Should Rept on Progress.... Safety Issues Mgt Sys Created to Assist in Mgt of Safety Concerns",
ML20212A719,"23 January 1987","Forwards One Time Rept to Congress on TMI Items, in Accordance W/Nrc 850919 Response to Gao Rept, NRC Should Rept on Progress.... Safety Issues Mgt Sys Created to Assist in Mgt of Safety Issues",
ML20212A830,"23 January 1987","Forwards One Time Rept to Congress on TMI Items, in Accordance W/Nrc 850919 Response to Gao Rept, NRC Should Rept on Progress.... Safety Issues Mgt Sys Created to Assist in Mgt of Safety Issues",
ML20212H607,"15 January 1987","Responds to Constituent J Seertsen Ltr Re Continuing Health Effects of TMI-2 Accident.Nrc,Epa & Commonwealth of PA Studies Concluded That No Significant Impacts to Health & Safety of Residents Around Site Resulted from Accident",
ML20213A347,"23 January 1987","Forwards One Time Rept to Congress on TMI Items, in Accordance W/Nrc 850919 Response to Gao Rept, NRC Should Rept on Progress.... Safety Issues Mgt Sys Created to Assist in Mgt of Safety Concerns",
ML20235J117,"28 September 1987","Responds to Requesting Info Re Ucs 870210 Petition Requesting Mods to B&W Facilities,Per E Gallizzi to Recipient Requesting Support of Petition. Gallizzi Statements Discussed.Petition Under Review",
