,"Issue date",Title,Topic
"RA-22-0347, Transmittal of Core Operating Limits Report","2 December 2022","Transmittal of Core Operating Limits Report","Shutdown Margin"
"RA-20-0374, Transmittal of Core Operating Limits Report for Cycle 33","24 November 2020","Transmittal of Core Operating Limits Report for Cycle 33","Shutdown Margin"
"RNP-RA/18-0060, Transmittal of Core Operating Limits Report","17 October 2018","Transmittal of Core Operating Limits Report","Shutdown Margin"
"RNP-RA/17-0055, Transmittal of Core Operating Limits Report for Cycle 31","26 July 2017","Transmittal of Core Operating Limits Report for Cycle 31","Shutdown Margin"
"RNP-RA/17-0021, Transmittal of Core Operating Limits Report","13 March 2017","Transmittal of Core Operating Limits Report","Shutdown Margin"
"RNP-RA/17-0050, Transmittal of Core Operating Limits Report for Cycle 31","27 June 2016","Transmittal of Core Operating Limits Report for Cycle 31",
"RNP-RA/15-0048, Transmits Rev 0 to the Core Operating Limits Report (COLR) for Cycle 30","16 June 2015","Transmits Rev 0 to the Core Operating Limits Report (COLR) for Cycle 30",
"RNP-RA/13-0110, Transmittal of Core Operating Limits Report, Cycle 29","21 November 2013","Transmittal of Core Operating Limits Report, Cycle 29","Shutdown Margin"
"RNP-RA/12-0014, Transmittal of Core Operating Limits Report","1 March 2012","Transmittal of Core Operating Limits Report","Shutdown Margin"
"RNP-RA/11-0091, Transmittal of Core Operating Limits Report for Cycle 27","28 October 2011","Transmittal of Core Operating Limits Report for Cycle 27","Shutdown Margin"
"RNP-RA/10-0043, Submittal of Revision 26 to FMP-001, Core Operating Limits Report (COLR)","12 May 2010","Submittal of Revision 26 to FMP-001, Core Operating Limits Report (COLR)","Shutdown Margin"
"RA-08-0116, Report of Changes to or Errors Discovered in an Acceptable Loss-of-Coolant Accident Evaluation Model Application for the Emergency Core Cooling System","2 December 2008","Report of Changes to or Errors Discovered in an Acceptable Loss-of-Coolant Accident Evaluation Model Application for the Emergency Core Cooling System",
"RNP-RA/08-0112, Transmittal of Core Operating Limits Report for Cycle 26","3 November 2008","Transmittal of Core Operating Limits Report for Cycle 26","Shutdown Margin"
"RNP-RA/08-0103, Transmittal of Rev. 2 to Core Operating Limits Report for Cycle 25","22 September 2008","Transmittal of Rev. 2 to Core Operating Limits Report for Cycle 25","Shutdown Margin"
"RNP-RA/08-0079, Transmittal of Core Operating Limits Report","2 July 2008","Transmittal of Core Operating Limits Report","Shutdown Margin"
"RNP-RA/07-0037, Transmittal of Core Operating Limits Report","9 April 2007","Transmittal of Core Operating Limits Report","Shutdown Margin"
"RNP-RA/07-0005, Transmittal of Core Operating Limits Report for Cycle 24","11 January 2007","Transmittal of Core Operating Limits Report for Cycle 24",
"RNP-RA/04-0059, Transmittal of Core Operating Limits Report","18 May 2004","Transmittal of Core Operating Limits Report","Shutdown Margin"
"RNP-RA/04-0006, Transmittal of Core Operating Limits Report for Cycle 22","7 January 2004","Transmittal of Core Operating Limits Report for Cycle 22","Shutdown Margin"
