,"Issue date",Title,Topic
ML20203E032,"11 February 1999","Staff Requirements Memo Re 990211 Affirmation Session in Rockville,Md (Open to Public Attendance) Re Secys 99-044 & 99-045",
ML20248H700,"20 May 1998","Staff Requirements Memo Re SECY-98-071,exemption to 10CFR72.102(f)(1) Seismic Design Requirement for TMI-2 ISFSI",
ML20057C013,"2 September 1993","Staff Requirements Memo Re Approval of Issuance of Unit 2 Possession Only License Amend",
ML20125D602,"10 December 1992","Staff Requirements Memo Re 921201 Briefing of Commission by TMI-2 Advisory Panel in Rockville,Md on Issues Re Decommissioning of Plant & Future of Panel",
ML20245E040,"27 April 1989","Staff Requirements Memo Re 890420 Briefing in Rockville,Md Re Status of TMI-2 Cleanup Activities.R Martson Requested That Rept on TMI Revisted Be Made Part of Meeting Record",
ML20245C533,"21 April 1989","Staff Requirements Memo Re 890413 Affirmation/Discussion & Vote in Rockville,Md Re SECY-89-089, Effectiveness Review of Final Initial Decision - Disposal of Accident-Generated Water at TMI-2",
ML20195C865,"1 November 1988","Staff Requirements Memo Re 881025 Briefing in Rockville,Md Re TMI-2 post-defueling Monitored Storage",
ML20154A714,"9 May 1988","Staff Requirements Memo on 880428 Affirmation/Discussion & Vote in Rockville,Md Re SECY-88-058 Concerning Draft Order in TMI-2 Leak Rate Proceeding.Commission Approved Order Completing Review of Board 870521 Decision",
ML20196E866,"25 February 1988","Staff Requirements Memo Re 880218 Affirmation/Discussion & Vote in Washington,Dc on SECY-88-26.Commission Approved Order Responding to Question Certified by Appeal Board to Commission",
ML20237A814,"10 December 1987","Revised Staff Requirements Memo Re Commission 871202 Affirmation/Discussion & Vote in Washington,Dc on SECY-87-261,SECY-87-280 & SECY-87-281.FR Notices Should Be Forwarded for Publication & Order Approved",
ML20211M861,"20 February 1987","Staff Requirements Memo Re Commission 870213 Briefing by Gpu in Washington,Dc on Status of TMI-2 Cleanup Efforts, Projection of Future Activities and Status of TMI-1",
ML20206L560,"8 August 1986","Staff Requirements Memo Re 860731 Affirmation/Discussion & Vote in Washington,Dc Re SECY-86-203,SECY-86-221,SECY-86-168 & SECY-86-184",Backfit
ML20211H900,"24 June 1986","Staff Requirements Memo Re 860611 Meeting W/Advisory Panel for Decontamination of TMI-2 in Washington,D.C.Nrc Must Identify Issues Requiring Panel Input & Examine Ways to Increase Credibility of Psychiatric Studies",
ML20198H993,"23 May 1986","Staff Requirements Memo Re 860515 Affirmation/Discussion & Vote in Washington,Dc on Order Rejecting & Granting Rc Arnold & Eg Wallace Requests,Respectively,For Hearing Concerning Integrity Drawn in Restart Proceeding",
ML20199E265,"20 March 1986","Staff Requirements Memo Re 860311 Briefing in Washington,Dc by DOE on R&D Results from TMI-2 Cleanup.Chairman Palladino Requested Addl Info on Effects of loss-of-coolant Environ on Instrumentation & Electrical Equipment",
ML20154A342,"25 February 1986","Staff Requirements Memo Re 860213 Affirmation/Discussion & Vote in Washington,Dc.Order Denying Suffolk County 860122 Motion Re Shoreham Emergency Exercise Approved.Order Denying Met Ed Employee 860114 Motion Also Approved",
ML20137L320,"23 January 1986","Staff Requirements Memo Re Commission 860114 Briefing by Util in Washington,Dc on Status of Cleanup of TMI-2 & Restart of Operations at TMI-1",
ML20141E217,"2 January 1986","Staff Requirements Memo Re 851218 Affirmation/Discussion & Vote in Washington,Dc Re SECY-85-241A & SECY-85-39 (ALAB-818).Board Established by Order to Preside Over Hearing on RCS Leak Rate Data Falsifications at TMI-2",
ML20138E509,"11 December 1985","Staff Requirements Memo Re 851119 Meeting W/Advisory Panel on Decontamination of TMI-2 in Washington,Dc.Analysis Should Be Prepared to Examine Cause of Scheduling Slip & Effect of Delay on Overall Cleanup Schedule",
ML20140F688,"5 July 1985","Staff Requirements Memo Re 850620 Periodic Meeting W/ Advisory Panel for Decontamination of TMI-2 in Washington,Dc to Obtain Panel Rept on Cleanup Activities",
ML20127F058,"14 June 1985","Staff Requirements Memo Re Commission 850529 Vote in Washington,Dc,Approving Order (SECY-85-183/183A),lifting Immediate Effectiveness of 1979 Shutdown Orders for Facility",
ML20129G082,"31 May 1985","Staff Requirements Memo Re Ofc of Investigation 850521 Briefing on Pending Investigations.No Requirements as Result of Briefing",
ML20129D740,"30 May 1985","Staff Requirements Memo Re Oral Presentations to Commission at 850522 Meeting Concerning Whether to Lift Effectiveness of 1979 Shutdown Orders for TMI-1.No Requirements Imposed at Meeting",
ML20129G872,"29 May 1985","Staff Requirements Memo from 850516 Affirmation/Discussion & Vote in Washington,Dc Re Govt in Sunshine Act Regulations (SECY-85-067) & Aamodt Motion for Reconsideration & Reopening of Record (SECY-85-074A)",
ML20128D159,"17 May 1985","Staff Requirements Memo Re Commission 850509 Affirmation/ Discussion & Vote in Washington,Dc Re SECY-85-136, Options to Respond to Remand of Guard Vs NRC, SECY-85-140, TMI-1 Restart Proceeding & SECY-85-141, TMI-1 Restart",
ML20133K523,"1 April 1985","Staff Requirements Memo Re Commission 850315 Briefing in Washington,Dc Concerning Continuance for NRC Investigation of TMI-2 Operators at Facility.Investigation Should Continue.Action on COMNP-85-14 & COMJP-85-1 Complete",
ML20214K473,"2 April 1984","Staff Requirements Memo Re 840323 Closed Discussion in Washington,Dc on Pending Facility Investigation Re Falsification of Leak Rate Data,Beta & RHR Repts,Mystery Man,Parks/Gischel & Keaten",
ML20151H403,"8 April 1983","Staff Requirements Memo Re 830330 Briefing on Investigation & Possible Enforcement Action.Ie Requested to Submit Investigation Results Based on Review of All Documents for New Info within 3 Wks",
