,"Issue date",Title
ML22340A132,"30 November 2022","Technical Requirements Manual and Technical Requirements Manual Bases, List of Effective Pages (Unit 2)"
ML22340A160,"30 November 2022","Technical Specifications Bases, List of Effective Pages"
ML22340A165,"30 November 2022","Technical Requirements Manual and Technical Requirements Manual Bases, List of Effective Pages (Unit 1)"
ML22340A202,"30 November 2022","Technical Specifications Bases, List of Effective Pages"
ML21125A498,"19 April 2021","7 to Technical Requirements Manual and Technical Manual Bases, List of Effective Pages (Unit 1)"
ML21125A548,"19 April 2021","2 to Technical Specifications Bases, List of Effective Pages (Unit 1)"
ML21125A576,"19 April 2021","9 Technical Specification Bases, List of Effective Pages (Unit 2)"
ML21125A595,"19 April 2021","7 to Technical Requirements Manual and Technical Manual Bases, List of Effective Pages (Unit 2)"
"EA-21-024, Notice of Enforcement Discretion","4 March 2021","Notice of Enforcement Discretion for Donald C. Cook Nuclear Plant, Units 1 and 2"
"AEP-NRC-2021-20, Request for Enforcement Discretion for Technical Specifications 3.8.1, AC Sources - Operating","2 March 2021","Request for Enforcement Discretion for Technical Specifications 3.8.1, AC Sources - Operating"
"AEP-NRC-2016-83, Emergency License Amendment Request for One-Time Extension of Completion Time for Inoperable AC Source - Operating","11 October 2016","Emergency License Amendment Request for One-Time Extension of Completion Time for Inoperable AC Source - Operating"
ML15150A035,"8 July 2015","Memorandum Documenting Withdrawal and Planned Denial of Emergency License Amendment Request to Extend the Allowed Outage Time for an Emergency Diesel Generator"
"IR 05000315/2014002","8 May 2014","IR 05000315-14-002, 05000316-14-002; on 01/01/2014 - 03/31/2014; Donald C. Cook Nuclear Power Plant, Units 1 and 2; Fire Protection; Other Activities; Licensee Identified Violations"
ML072200257,"30 July 2007","License Amendment Request to Add Surveillance Requirement When Offsite Power Is Provided Via Backfeed Through Main Transformer When Unit Is Shutdown, or During Fuel Movement"
ML061000316,"31 March 2006","Donald C. Cook, Units 1 and 2, Response to Nuclear Regulatory Commission Generic Letter 2006-02 Regarding Grid Reliability"
ML052430420,"9 September 2005","Licensing Amendments - Issuance of Amendments Safety Evaluation Regarding Increase in Allowed Outage Times (AOT) for Emergency Diesel Generators and One Time AOT Extension for the 69KV Offsite Power Circuit"
ML051110540,"15 April 2005","Comments on Plant Draft Safety Evaluation for the Conversion to Improved Technical Specifications"
ML051020239,"7 April 2005","Response to Request for Additional Information Regarding License Amendment Request to Extend the Allowed Outage Times for Emergency Diesel Generators, 69 Kv Offsite Power Circuit."
ML041200385,"6 April 2004","CNP Units 1 and 2 Improved Technical Specifications Conversion, Volume 13, Rev 0, ITS Section 3.8 Electrical Power Systems."
