,"Issue date",Title,Topic
ML24017A018,"19 January 2024","Confirmation of Initial License Examination",
ML22270A237,"26 September 2022","Form 5.1-1 Post Exam Checklist",
"IR 05000282/2022301","31 August 2022","NRC Initial License Examination Report 05000282/2022301; 05000306/2022301","Job Performance Measure"
ML22270A225,"26 August 2022","Ile Security Agreement - Final",
ML22249A006,"26 August 2022","2.1-1 Examination Preparation Checklist for Prairie Island 08092022","Job Performance Measure"
ML22249A007,"19 August 2022","Ile 2022 Post Exam Comments Letter",
ML22213A185,"8 August 2022","Plan, Operator Licensing Examination Approval",
ML22237A303,"8 August 2022","Ile 2.3-4",
ML22237A302,"8 August 2022","Ile 2.3-2",
ML22237A301,"27 May 2022","Ile Licensee Letter Transmitting Proposed Exam and Test",
ML22242A307,"24 March 2022","3.4-1 Scenario Events & Evolutions Checklist RO & SRO",
ML22242A303,"24 March 2022","2.3-1 Exam Outline Quality Checklist","Probabilistic Risk Assessment,Job Performance Measure"
ML22027A801,"27 January 2022","Confirmation of Initial License Examination",
ML21121A000,"27 April 2021","Preparation and Scheduling of Operator Licensing Examinations",
ML21082A489,"23 March 2021","Notification of an NRC Biennial Licensed Operator Requalification Program Inspection and Request for Information","Job Performance Measure"
"IR 05000282/2020301","22 September 2020","NRC Initial License Examination Report 05000282/2020301 and 05000306/2020301","Job Performance Measure"
"L-PI-20-048, Post Exam Comments","21 September 2020","Post Exam Comments",
ML20265A180,"21 September 2020",ES-403-1,
ML20265A172,"21 September 2020",ES-201-1,"Job Performance Measure"
"L-PI-20-053, ES-201-3","18 September 2020",ES-201-3,
ML20245E566,"27 August 2020",ES-401-6,
ML20246G754,"27 August 2020","Ile As-Administered Scenarios",
ML20245E576,"27 August 2020",ES-301-4,
ML20245E582,"27 August 2020","ES-201-2, Examination Outline Quality Checklist","Probabilistic Risk Assessment"
ML20246G740,"27 August 2020","Ile As-Administered Written Exam","Grab sample,Offsite Dose Calculation Manual,Time to boil,FLEX,Pressure Boundary Leakage,Power change"
ML20245E545,"27 August 2020","ES-301-1 and ES-301-2, Administrative Topics Outline","Boric Acid"
ML20252A248,"27 August 2020","Proposed Operating Test - Walkthrough Portion JPMs","Boric Acid,Job Performance Measure"
ML20246G746,"27 August 2020","Ile As-Administered RO Admin JPMs","Job Performance Measure"
ML20246G734,"27 August 2020","Ile As-Administered SRO Admin JPMs",
ML20246G743,"27 August 2020","Ile As-Administered In-Plant JPMs","Job Performance Measure"
ML20252A254,"27 August 2020","Proposed facility-developed RO-SRO Written Examination","Safe Shutdown,Unanalyzed Condition,Boric Acid,High winds,Shutdown Margin,Reactor Vessel Water Level,Loop seal,High Radiation Area,Half scram,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Time to boil,Past operability,Met Tower,Temporary Modification,Functionality Assessment,Locked High Radiation Area,FLEX,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Foreign Material Exclusion,B.5.b Mitigating Strategies,Earthquake,Deep Dose Equivalent,Fuel cladding,Pressure Boundary Leakage,Through Wall Leak,Fire Watch,Power change"
ML20245E569,"27 August 2020",ES-401-9,"Time of Discovery,Mission time,Past operability,Coronavirus,Pressure Boundary Leakage,Pressure boundary leak"
ML20252A251,"27 August 2020","Proposed Operating Test - Dynamic Simulator Scenarios","Boric Acid,Loop seal,Downpower"
ML20245E564,"27 August 2020",ES-401-4,
ML20246G732,"27 August 2020","Ile As-Administered Simulator JPMs","Boric Acid,Job Performance Measure"
ML20245E570,"27 August 2020","NRC Comments and Resolution on Licensee Outlines",
ML20245E558,"27 August 2020","ES-401-2, 3, 4, PWR Examination Outline",
ML20245E563,"27 August 2020",ES-301-7,Downpower
ML20258A016,"27 August 2020",ES-401-6,
ML20245E548,"27 August 2020","ES-D-1, Scenario Outline",Downpower
ML20245E574,"27 August 2020",ES-301-3,
ML20245E581,"27 August 2020","ES-301-5, Transient and Event Checklist",
ML20245E580,"27 August 2020","75 Day Letter",
ML20245E579,"27 August 2020",ES-301-6,
ML20219A840,"7 August 2020","Operator Licensing Examination Approval",
ML20076F059,"16 March 2020","Preparation and Scheduling of Operator Licensing Examinations",
ML20023A234,"23 January 2020","Confirmation of Initial License Examination",
"IR 05000282/2018301","30 November 2018","Errata - Prairie Island Nuclear Generating Plant, Units 1 and 2 - NRC Initial License Examination Report 05000282/2018301 and 05000306/2018301 (DRS-R.Baker)","Job Performance Measure"
ML22179A254,"16 October 2018","2018 Prairie Island Ile Outline Review Comments-Final",
ML22179A239,"16 October 2018","2018 Prairie Island Ile ES-201-1 Exam Prep Checklist","Job Performance Measure"
