,"Issue date",Title,Topic
"PLA-6553, Notice of Deviation from BWRVIP Guidelines","30 September 2010","Notice of Deviation from BWRVIP Guidelines",
ML102730063,"27 September 2010","Notification of Potential Part 21 Report Concerning Failure to Include Seismic Input in Reactor Control Blade Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
ML102700614,"27 September 2010","Part 21 60-Day Interim Report Notification: Failure to Include Seismic Input in Channel-Control Blade Interference Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
ML102780500,"22 September 2010","Revision 8 to Technical Requirements Manual, Unit 1","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring"
ML102780499,"22 September 2010","Revision 64 to Technical Requirements Manual","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring,Hourly Fire Watch"
ML102650461,"22 September 2010","Correction to Examination Date: Senior Reactor and Reactor Operator Initial Examinations - Susquehanna Steam Electric Station, Units 1 and 2",
ML102530213,"10 September 2010","Senior Reactor and Reactor Operator Initial Examinations - Susquehanna Steam Electric Station, Units 1 and 2",
"Press Release-I-10-041, NRC Assigns New Resident Inspector to Susquehanna Nuclear Power Plant","8 September 2010","Press Release-I-10-041: NRC Assigns New Resident Inspector to Susquehanna Nuclear Power Plant","New Resident Inspector"
ML102520219,"3 September 2010","Part 21 - Failure to Include Seismic Input in Reactor Control Blade Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
ML102460537,"2 September 2010","Part 21 60-Day Interim Report Notification: Failure to Include Seismic Input in Channel-Control Blade Interference Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
ML102570054,"2 September 2010","Revisions to Technical Specification Bases Manual","Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume,Fuel cladding"
ML102571395,"2 September 2010","Technical Specifications Bases Manual","Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume,Fuel cladding"
ML102440462,"1 September 2010","IR 05000387-10-001 and 05000388-10-001 on 08/11/2010 for Susquehanna Steam Electric Station, Units 1 & 2, Mid-Cycle Assessment Letter 2010",
"PLA-6643, Registration for the Use of Dry Fuel Storage Module B-20","1 September 2010","Registration for the Use of Dry Fuel Storage Module B-20",
"PLA-6645, Registration for the Use of Dry Fuel Storage Module B-21","1 September 2010","Registration for the Use of Dry Fuel Storage Module B-21",
ML102420605,"30 August 2010","ME4068 & ME4069, Draft RAI from Cptb RR-02, Revision 1 for MSRV Test Frequency in the Third 10-Year IST Plan","Grace period"
TAC:ME4420,"23 August 2010",,
ML102350028,"23 August 2010","ME4420 & ME4421, Acknowledgment of Withdrawal and Acceptance of Revised LAR Cyber Security Plan","Cyber Security"
ML102150189,"19 August 2010","ME3451, Letter-Proprietary Information Determination Finding for Dryer Data @ 107%, 110.5%, PLA-6612, and PLA-6633","Flow Induced Vibration"
"IR 05000387/2010003","13 August 2010","IR 05000387-10-003, 05000388-10-003, on 04/01/2010 - 06/30/2010; Susquehanna Steam Electric Station, Units 1 and 2; Maintenance Effectiveness, Maintenance Risk Assessment and Emergent Work Control, Operability Evaluations, and Post-Maintena","Safe Shutdown,Mission time,Fire Barrier,Condition Adverse to Quality,Significance Determination Process,Annual Radiological Environmental Operating Report,Operability Determination,Annual Radiological Effluent Release Report,Pressure boundary leak,Fire Protection Program,Incremental Core Damage Probability Deficit,Operability Assessment,Power Uprate"
ML102300651,"10 August 2010","Technical Requirements Manual Unit 2","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring"
ML102300650,"10 August 2010","Technical Requirements Manual","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring"
"PNO-I-10-005, Susquehanna Alert Due to High Refrigerant Levels in Unit 1 Reactor Bldg","10 August 2010","PNO-I-10-005 - Susquehanna Alert Due to High Refrigerant Levels in Unit 1 Reactor Bldg",
"Press Release-I-10-037, NRC Monitoring 'Alert' Declared at Susquehanna Nuclear Power Plant","10 August 2010","Press Release-I-10-037: NRC Monitoring 'Alert' Declared at Susquehanna Nuclear Power Plant",
"PNO-I-10-004, A: Update: Susquehanna Unit 1 Manual Scram and Shutdown Greater than 72 Hours Due to an Internal Flooding Event","4 August 2010","PNO-I-10-004A: Update: Susquehanna Unit 1 Manual Scram and Shutdown Greater than 72 Hours Due to an Internal Flooding Event","Internal Flooding"
"PLA-0066, Learning Center, Response to RIS-2010-08 Preparation and Scheduling of Operator License Examinations","2 August 2010","Learning Center, Response to RIS-2010-08 Preparation and Scheduling of Operator License Examinations","Generic Fundamentals Examination"
"PLA-6624, Annual Financial Report","25 July 2010","Annual Financial Report","Incorporated by reference,Earthquake,Grace period"
"PLA-6637, Registration for the Use of Dry Fuel Storage Module C-19","25 July 2010","Registration for the Use of Dry Fuel Storage Module C-19",
ML102220030,"22 July 2010","Leaks & Spills at Ppl'S Nuclear Power Plant",
ML102220033,"22 July 2010","Nuclear Plant Unit Could Be Down for Extended Time",
"PLA-6628, Proposed Amendment No. 306 to License NPF-14 & Proposed Amendment No. 277 to License NPF-22: Withdrawal & Resubmittal of Request for Approval of the Cyber Security Plan","22 July 2010","Proposed Amendment No. 306 to License NPF-14 & Proposed Amendment No. 277 to License NPF-22: Withdrawal & Resubmittal of Request for Approval of the Cyber Security Plan","Cyber Security,Incorporated by reference,Fuel cladding"
ML102140112,"21 July 2010","Revision to Technical Requirements Manual","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring"
ML102140111,"21 July 2010","Technical Specifications Bases Unit 2 Manual Changes","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Abnormal operational transient,Scram Discharge Volume,Fuel cladding"
ML102020350,"20 July 2010","PNO-I-10-004: Susquehanna Unit 1 Manual Scram and Shutdown Greater than 72 Hours Due to an Internal Flooding Event","Internal Flooding"
"PLA-6633, Providing Notice That the License Conditions 2.C.(36)(a)3, 2.C.(36(b)7 & 2.C.(36)(f) Have Been Met","15 July 2010","Providing Notice That the License Conditions 2.C.(36)(a)3, 2.C.(36(b)7 & 2.C.(36)(f) Have Been Met","Flow Induced Vibration"
"PLA-6629, Letter Regarding Information Related to the Condensate Pump Trip Test Performed on May 28, 2010","15 July 2010","Letter Regarding Information Related to the Condensate Pump Trip Test Performed on May 28, 2010",
"PLA-6632, Guarantee of Payment of Deferred Premiums - 10 CFR 140.21","14 July 2010","Guarantee of Payment of Deferred Premiums - 10 CFR 140.21",
"PLA-6627, Supplemental Response to Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling Decay Heat Removal and Containment Spray Systems.","14 July 2010","Supplemental Response to Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling Decay Heat Removal and Containment Spray Systems.",
ML102010412,"12 July 2010","Revisions to Technical Requirements Manual","Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Post Accident Monitoring,Annual Radiological Environmental Operating Report"
ML102010411,"12 July 2010","Revisions to Technical Specification Bases Manual","Shutdown Margin,Ultimate heat sink,Stroke time,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume"
ML102010387,"12 July 2010","Revision to Technical Requirements Manual","Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Post Accident Monitoring,Annual Radiological Environmental Operating Report"
ML102010385,"12 July 2010","Revision 100 to Technical Specifications Bases Unit 2 Manual","Shutdown Margin,Stroke time,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume"
ML101880751,"7 July 2010","Acceptance of Requested Licensing Action Susquehanna Units 1 and 2 Relief Request RR-02 (TAC No. ME4068 & ME4069)","Grace period"
ML101890739,"1 July 2010","Part 21 Report Concerning Failure of Turbine Overspeed Reset Control Valve Diaphragm",
ML101820160,"1 July 2010","Notification of Potential Part 21 Reportable Condition Re Failure of HPCI Turbine Overspeed Reset Control Valve Diaphragm",
