,"Issue date",Title,Topic
ML19309B270,"7 March 1980","FOIA Request for Info Re Facility FSAR & Documents Re NRC Regulations Including App I of 10CFR20",
ML19309F263,"1 April 1980","FOIA Request for Info Re NRC Educational & Training Requirements for Nuclear Plant Security Force Personnel & Min Requirements for Weaponry & Communication Equipment Use",
ML19312D323,"13 February 1980","Comments on Proposed Rule 10CFR.Recommends CP Be Revoked or Suspended Until Regulations Are Finalized.Terms Significant & Deficiency Require Clarification",
ML19323C114,"5 March 1980","Comments on Water Discharge Permit.Impacts of Discharge of Radioactive Matl Into Water Due to Plant Accidents or Accident During Transport Have Never Been Studied.Before Permit Is Granted,All Risks & Danger Should Be Evaluated",
ML19329D508,"25 January 1973","Requests Place on Agenda for Public Statement at Next Hearing in Lake Erie Area",
ML19331A919,"3 May 1978","Submits Request for Institution of Proceedings & Assessment of Civil Penalties Against Cooperative & Finance Corp & Injunction to Prevent Sale of Part of Util",
ML19331B024,"24 May 1974","Forwards Correspondence W/Cederberg,Hart & Griffin Re Midland & Fermi-2 Unsafe Siting Per AEC Recent Guidelines. Requests Correspondence Be Placed in PDR",
ML19331B121,"26 June 1974","Discusses AEC Apr 1973 Conservative Siting Guidelines. Requests Info Re Legal Issues Involved in Appeal Pending in Federal Court.Northern Mi Medical Society Resolution Favoring 5-yr Moratorium on Nuclear Power Plant Const Encl",
ML19340D075,"17 December 1980","Comments on NUREG-0534 Suppl,Draft EIS for Facility.Takes Issue w/NRC-EPA Attempt to Give Statistical Figure of Effects of Nuclear Power Since Effects of Exposure to Low Level Radiation May Not Be Known for 10-20 Yrs",
ML19345G830,"11 April 1981","Requests That Transcript of 810407-08 Final Prehearing Conference in Columbia,Sc Be Made Available to Fairfield United Action at Earliest Possible Time.Affidavit of Svc Encl",
ML19345G871,"30 March 1981","Forwards Page 33 to Fairfield United Action Supplemental Petition to Intervene,Inadvertently Omitted.Related Correspondence",
ML19345G872,"9 April 1981","Forwards 810409 Affidavit of Svc Reflecting Svc of Fairfield United Action Petition to Intervene & Request for Hearing",
ML20004C432,"28 May 1981","Forwards AB Andrews & Jh Greenhut Testimony Re Contention 8 on Emergency Planning Info.Related Correspondence",
ML20004E042,"1 June 1981","Requests That ASLB Clarify 810430 & 0513 Orders & Direct Applicants to Have Addl Witnesses Available for Exam During Evidentiary Hearings",
ML20005A587,"19 June 1981","Requests That Applicant Be Instructed to Restore Group to Svc List in Proceeding,Pending Final Review of ALAB-642. Group May Be Reinstated as Intervenors.Related Correspondence",
ML20005B378,"1 July 1981","Comments on NUREG-0769,DES Re Facility.Peak Demand Growth Rate in NUREG Is Erroneous.Addition of Unit to Util Sys Will Result in Consumer Rate Increases",Biofouling
ML20005G076,"12 January 1990","Responds to Violation Noted in Insp Rept 50-395/89-14 & Ofc of Investigations Rept 2-89-008.Corrective Actions:Author Attended Upgrade Requalification Program & Successfully Passed Exam Retake W/Grade of 89.5%",
ML20009B992,"14 July 1981","Forwards Comments on Des for Facility.Rept Erroneously Suggests That Rn-22 Emissions Will Stop After 1,000 Yrs",
ML20009B997,"13 July 1981","Forwards Comments on Des for Facility.Actual Deaths Due to Rn-22 Emissions Will Be Greater than Consequences Listed in Des",
ML20009G213,"1 July 1981","Requests NUREG-0777 & That Name Be Placed on Mailing List for Future Draft Reg Guides & Value/Impact Statements. Expresses Concern Re Omission of Seismicity",
ML20027A201,"17 October 1978","Request to Intervene in Hearings Re Proposed Facility. Author Employed at Facility",
ML20027A277,"17 October 1978","Lists Persons Planning to Enter Constr Permit Hearings for Subj Facil & Requesting Sufficient Notice of Any Prehearing Conference Related to Subj Facil.All Those Listed & Local Govts Plan to Submit Affidavits W/Contentions Per 10CFR",
ML20027A517,"4 December 1978","Exercises Right to Amend Its Petition to Intervene as Directed by 781113 Memo & Order W/Respect to Various Motions & Petitions of Aslb.Forwards Amended Petition,Affidavits & Cert of Svc",
ML20027A561,"10 December 1978","Requests to Withdraw Self & D Drakes from Intervention in Subj Case,Due to Distance.Requests Replacement of B Asperger W/J Alson on Svc List",
ML20028F850,"22 December 1982","FOIA Request for NUREG-0769,FES for Proposed Facility Operation & Addendum to EIS",
ML20039G227,"7 March 1981","Comments on IE Insp Rept 50-341/80-22.IE Investigation Was Encouraging.Investigation Should Not Hinder Career in Industry",
ML20039G231,"7 September 1981","Requests That Jl Matt 810307 Ltr Re IE Insp Rept 50-341/80-22 Be Entered as Part of Rept & Be Made Public. Advice Requested on Possible Actions That Can Be Taken as Result of Harassment Due to IE Investigation",
ML20041F594,"15 March 1982","Requests to Make Limited Appearance Statement at Early Apr, 1982 OL Hearings",
ML20041F596,"10 March 1982","Requests to Make Limited Appearance Statement at 820323-24 OL Hearings",
ML20041F632,"12 March 1982","Requests to Make Limited Appearance Statement at 820323-24 OL Hearings",
ML20041F636,"12 March 1982","Requests to Make Limited Appearance Statement at 820323-24 OL Hearings",
ML20042A982,"22 March 1982","Package of Five Comments Requesting to Make Limited Appearance Statements at Hearings",
ML20042A998,"18 March 1982","Supports Licensing of Facility",
ML20042B018,"16 March 1982","Requests to Make Limited Appearance Statement at 820324 Hearing",
ML20042B035,"18 March 1982","Requests to Make Limited Appearance Statement at 820331 & 0401-02 Hearings",
ML20042B472,"24 March 1982","Package of Two Requests to Make Limited Appearance Statement at 820331 & 0401-02,06-08 Licensing Hearing",
ML20042B526,"19 March 1982","Opposes Licensing of Facility",
ML20042B643,"18 March 1982","Requests to Make Limited Appearance Statement at 820331-0408 Licensing Hearing",
ML20042D411,"22 August 1988","Responds to Ch Weil 880712 Ltr Concerning safety-related Concerns at Facility.Author Finds NRC Closing of Investigation Due to Lack of Investigative Resources Incomprehensible",
ML20049J576,"9 March 1982","Requests to Make Limited Appearance Statement at 820323 Hearings",
ML20049J581,"8 March 1982","Opposes Facility Completion",
ML20049J701,"12 March 1982","Requests to Make Limited Appearance Statement at Apr 1982 OL Hearings",
ML20050E231,"6 April 1982","Opposes Facility Licensing",
ML20054D916,"19 March 1982","Opposes Nuclear Power Plants & NRC Scheduling Hearings Only During Business Hours",
ML20063N252,"15 September 1982","Forwards El Duncan,P Winograd &  Duplesis Affidavits Re Emergency Info Brochure",
ML20065A009,"10 February 1983","Forwards Document Presented to Monroe County Board of Commissioners Summarizing Concerns Over Evacuation Process, Per Monroe County Petition to Intervene",
ML20066E298,"5 November 1982","Requests Voluntary Stay of Proceedings Leading to OL Issuance Until Insurance Coverage Available to Persons within 50-mile Radius of Plant & All Appeals Exhausted by State of La,Oystershell Alliance & Save Our Wetlands",
ML20070D959,"12 December 1982","Notifies of Massive Chemical Fire at Union Carbide Plant & Requests Full NRC Investigation Re Nuclear Plant",
ML20076M066,"4 May 1983","FOIA Request for SALP Documents,Written or Routed Since 1979,which Mention or Refer to Facility & Describe or Provide Info on SALP Insp Findings or Conclusions Based on SALP Reviews","Systematic Assessment of Licensee Performance"
ML20079Q816,"11 April 1983","FOIA Request for Eight Categories of Documents Re Facility",
