,"Issue date",Title,Topic
"IR 05000456/1985021","21 August 1986","Forwards Lk Comstock QA Inspector 801112 Checklist Documenting Acceptance of 1,215 Welds Discussed in Insp Repts 50-456/85-21 & 50-457/85-22,per Intervenor 860814 Request.W/O Encl.Related Correspondence",
ML20126M034,"14 June 1985","Forwards Matl Re Calculation of Probability of Rail Car Explosion in Response to Request in CM Ferrell 850517 Deposition.Work Papers of J Read Only Info Available. Related Correspondence",
ML20127H366,"16 May 1985","Discusses Disclosure of Prof & Personal Relationship W/Judge Brenner & Possible Affect on Proceeding,Per Bl Rorem Request for Extension of Time.Ability to Conduct Impartial Hearing Not Affected.Related Correspondence",
ML20128C082,"17 May 1985","Forwards Measurements of Electric & Magnetic Fields in & Around Homes Near 500 Kv Transmission Lines & Analysis of Electric & Magnetic Fields..., Referenced in Penecost 850516 Deposition,Per Request.Related Correspondence",
ML20132E023,"23 September 1985","Forwards NRC Third Supplemental Response,Containing Answers to Rorem Interrogatories 28,38,41 & 52 & Executed Affidavits for All Responses.Nrc Responses to Intervenors 850702 Interrogatories Complete.Related Correspondence",
ML20133E623,"31 July 1985","Forwards NRC Response to Intervenor First Set of Interrogatories & Requests to Produce.Affidavits & Remaining Responses to Interrogatories Will Be Forwarded No Later than 850609.Related Correspondence",
ML20133K666,"17 October 1985","Confirms 851017 Telcon Re Intervenors 851010 Notice of Deposition.L Mcgregor,Rn Gardner & Rd Schultz Will Be Made Available for Deposition on 851025,31 & 1101,respectively. Related Correspondence",
ML20134C666,"8 August 1985","Forwards NRC Supplemental Response to Intervenor First Set of Interrogatories & Requests to Produce Re QA Program & Affidavits of Individuals Responding to Interrogatories. Certificate of Svc Encl.Related Correspondence",
ML20134H231,"22 August 1985","Forwards Executed Affidavit of Ws Little Supporting Staff 850808 Supplemental Response to Intervenors First Set of Interrogatories.Related Correspondence",
ML20137F073,"10 January 1986","Responds to Applicant 851212 Request for Documents Re Contention Concerning Supervisors Employed by Applicant Electrical Contractor (Lk Comstock Co) Harassing QC Inspector & Other Employees.Related Correspondence",
ML20137L524,"10 September 1985","Forwards Responses to Rorem Interrogatories 10,24,37,39,40, 42,53 & 60 & Executed Affidavits.Related Correspondence",
ML20137P069,"31 January 1986","Confirms Agreement Reached on 860130 That Rd Schulz Deposition Scheduled for 860210 in Chicago,Il.Related Correspondence",
ML20137Q037,"29 November 1985","Confirms Earlier Discussions That IT Yin & JW Muffet Available at Ofcs of Isham,Lincoln & Beale for Depositions on Dates Indicated.Related Correspondence",
ML20138A234,"6 March 1986","Forwards Requested Documents,Including 830808 Memo from Rl Spessard to DG Eisenhut & Attachment & NRC IE Manual Chapter 2920, Const Appraisal Team Insp Program",
ML20138H298,"22 October 1985","Confirms 851022 Telcon Re Deposition of I Yin.Suggests That Yin Deposition Be Held on 851104 in Chicago Ofc of Isham,Lincoln & Beale.Yin Will Also Be Available Between 851119 & 26 in Region III Ofc.Related Correspondence",
ML20140A827,"15 January 1986","Forwards Errata Sheet Correcting Errors in Index of Documents Appended to NRC Response to Applicants First Request for Production of Documents to Nrc.W/O Encl.Related Correspondence",
ML20151R257,"31 January 1986","Confirms 860130 Agreement That Rd Schulz Deposition Will Be Scheduled for 860210 at Isham,Lincoln & Beale Ofcs in Chicago,Il",
ML20154Q325,"17 March 1986","Responds to Request for Document Entitled Regional Const Insp Program Assessment-Braidwood (R-III). Document Determined Irrelevant to Contention & Will Not Be Made Available.Related Correspondence",
ML20206P174,"26 August 1986","Forwards Fr Notice & NRR Finding of No Significant Antitrust Changes Subsequent to Antitrust Review at at CP Stage",
ML20212M718,"21 August 1986","Forwards Lk Comstock QA Inspector 801112 Checklist Documenting Acceptance of 1,215 Welds Discussed in Insp Repts 50-456/85-21 & 50-457/85-22,per Intervenor 860814 Request.W/O Encl.Related Correspondence",
ML20214J810,"11 August 1986","Notifies That Listed Documents Re Allegation RIII-86-A-0096 Responsive to Intervenors Harassment Contention Will Be Provided.Disclosure of Documents Limited,Pending NRC Completion of Investigation & Rept.Related Correspondence",
ML20214P335,"21 November 1986","Forwards 861107 in Camera Order & 861107 Protective Order, Per Request.Attention Should Be Directed to Restrictions in Protective Order on Disclosure & Requirement to Return Certain Matl to Commission.W/O Encls.Served on 861201",
ML20247P189,"27 July 1989","Final Response to FOIA Request for Documents.No Agency Records Subj to Request Located.Records Encl Only Refer to Kranz,Per C Pappas Explanation During 890725 Telcon.Deleted Portion Not Subj to Request Deniable Per FOIA Exemption 6",
