,"Start date","Reporting criterion","Event description"
05000263/LER-1975-016,"5 September 1975",,
"05000263/LER-1976-011, Updated LER 76-011:on 760802 & 0830,during Test,Rcic Turbine Tripped on Overspeed.Caused by Steam Void in Discharge Piping Due to Valve Leakage from Feedwater Sys.Control Oil Sys Modified to Improve Control Valve Response","22 October 1976",,
"05000263/LER-1976-012, Updated LER 76-012:on 760805,generic ECCS Model Analysis Indicated 2200 F PCT May Be Exceeded at Reduced Core Flows. MAPLHGR 5% Reduction at Less than 90% Core Flow implemented.W/760910 Ltr","3 September 1976",,
05000263/LER-1976-018,"22 September 1976",,
05000263/LER-1976-023,"24 November 1976",,
05000263/LER-1977-003,"9 February 1977",,
05000263/LER-1977-021,"7 September 1977",,
05000263/LER-1977-022,"27 September 1977",,
05000263/LER-1977-023,"7 October 1977",,
05000263/LER-1977-024,"18 November 1977",,
05000263/LER-1977-025,"27 September 1977",,
05000263/LER-1977-026,"11 October 1977",,
05000263/LER-1977-027,"21 October 1977",,
05000263/LER-1977-029,"1 November 1977",,
05000263/LER-1977-030,"9 November 1977",,
05000263/LER-1977-031,"27 October 1977",,
"05000263/LER-1978-030, Forwards Revised LER 78-030/01X-1 to Correct Typographical Error in Valve Identification Number","5 January 1979",,
"05000263/LER-1979-022, Forwards LER 79-022/03L-0","11 January 1980",,
"05000263/LER-1980-025, Forwards Updated LER 80-025/03L-1","29 June 1982",,
"05000263/LER-1981-017, Forwards Updated LER 81-017/03L-1","2 July 1982",,
"05000263/LER-1982-004, Updated LER 82-004/01T-1:on 820410,inboard & Outboard 18-inch Dyrwell Vent Valves Failed to Close Upon Hand Switch Activation.Probably Caused by Solenoids Being Mounted Horizontally & Residual Core Magnetism.Solenoids Replaced","20 May 1982",,
"05000263/LER-1982-006, Forwards LER 82-006/03L-0","3 June 1982",,
"05000263/LER-1982-007, Forwards LER 82-007/03L-0","25 August 1982",,
"05000263/LER-1982-008, Forwards LER 82-008/03L-0","29 September 1982",,
"05000263/LER-1982-013, Updated LER 82-013/01T-3:on 820928,1020,31 & 1102,during Preparation for Repair of E,C & F safe-ends,thru Wall Leaks Found on Each safe-end.Caused by Intergranular Stress Corrosion Cracking.Defects Repaired","6 December 1982",,
"05000263/LER-1982-016, Forwards LER 82-016/01T-0","12 October 1982",,
"05000263/LER-1983-005, Forwards LER 83-005/03L-0","17 March 1983",,
"05000263/LER-1983-006, Forwards LER 83-006/01T-0","22 April 1983",,
"05000263/LER-1984-011, Revised LER 84-011-01:on 840218,crack Indications Discovered in Listed Locations,Including RHR Sys & Recirculation Sys Pump Suction & Discharge Valves.Caused by Igscc.Stainless Steel 304 to Be Replaced","15 May 1984",,
"05000263/LER-1992-010, Forwards LER 92-010-01,modifying Root Cause of First Event, Based on Investigation Delineated in LER 92-012-00","17 November 1992",,
"05000263/LER-1992-012, Forwards LER 92-012-01 Initially Re Failure to Include Manual Valves in Section XI Testing.Results of Review & Other ASME Section XI Program Discrepancies,Noted in Insp Rept 50-263/92-10 Warranted Rev to LER","19 November 1992",,
