,"Issue date",From,Title,"Project stage"
"BSEP 16-0083, Steam Electric Plant, Units 1 And. 2 - Application to Revise Technical Specifications to Adopt TSTF-535, Revision O, Revise Shutdown Margin Definition to Address Advance Fuel Designs.","18 November 2016","Duke Energy,William Gideon","Steam Electric Plant, Units 1 And. 2 - Application to Revise Technical Specifications to Adopt TSTF-535, Revision O, Revise Shutdown Margin Definition to Address Advance Fuel Designs.",Request
"BSEP 17-0029, Response to Request for Additional Information Regarding Request for License Amendment Regarding Core Flow Operating Range Expansion","6 April 2017","Duke Energy,William Gideon","Response to Request for Additional Information Regarding Request for License Amendment Regarding Core Flow Operating Range Expansion","Response to RAI"
"BSEP 17-0093, Response to Request for Additional Information Regarding Request for License Amendment Regarding Core Flow Operating Range Expansion","1 November 2017","Duke Energy,William Gideon","Response to Request for Additional Information Regarding Request for License Amendment Regarding Core Flow Operating Range Expansion","Response to RAI"
"BSEP 18-0021, Response to Request for Additional Information Regarding Request for License Amendment Regarding Core Flow Operating Range Expansion (CAC Nos. MF8864 and MF8865). Without Proprietary Enclosure","5 February 2018","Duke Energy,William Gideon","Response to Request for Additional Information Regarding Request for License Amendment Regarding Core Flow Operating Range Expansion (CAC Nos. MF8864 and MF8865). Without Proprietary Enclosure","Response to RAI"
"BSEP 18-0027, ANP-3655NP, Revision 0, Brunswick Mellla+ CRDA Assessment with Draft Criteria.","28 February 2018","Framatome,Duke Energy","ANP-3655NP, Revision 0, Brunswick Mellla+ CRDA Assessment with Draft Criteria.","Draft Other"
ML16257A410,"6 September 2016","Duke Energy,Gideon W R","Request for License Amendment Regarding Core Flow Operating Range Expansion",Request
ML16257A411,"31 July 2016","Duke Energy","DUKE-0B21-1104-000(NP), Safety Analysis Report for Brunswick Steam Electric Plant, Units 1 and 2, Maximum Extended Load Line Limit Analysis Plus.",Request
ML16362A075,"23 December 2016","Andrew Hon,Plant Licensing Branch II","NRR E-mail Capture - Brunswick, Units 1 and 2 - Acceptance of License Amendment Request Regarding Application to Revise Technical Specifications to Adopt TSTF-535","Acceptance Review"
ML17082A304,"9 March 2017","Andrew Hon,Plant Licensing Branch II","NRR E-mail Capture - Brunswick Unit 1 and Unit 2 Request for Additional Information Related Containment Accident Pressure in the Mellla+ LAR (CACs MF8864 and MF8865)",RAI
ML17088A396,"7 June 2017","Michael Wentzel,Plant Licensing Branch II","Issuance of Amendments Regarding Revisions of Technical Specifications to Adopt TSTF-535, Revise Shutdown Margin Definition to Address Advanced Fuel Designs",Approval
ML17275A277,"2 October 2017","Andrew Hon,Plant Licensing Branch II","E-mail, Request for Additional Information Related Containment Accident Pressure in the Mellla+ LAR (CAC Nos. MF8864 and MF8865) (Non-Proprietary)",RAI
ML18010A050,"5 January 2018","Andrew Hon,Plant Licensing Branch II","E-mail Re. Brunswick Units 1 and Unit 2 - Request for Additional Information Related to the Mellla+ LAR (CACs MF8864 and MF8865)",RAI
ML18010A051,"5 January 2018","Andrew Hon,Plant Licensing Branch II","Unit 2 - Request for Additional Information Related to the Mellla+ LAR (CACs MF8864 and MF8865) (Nonproprietary)",RAI
ML18045A859,"14 February 2018","Duke Energy,William Gideon","Withdrawal of Information Relating to the Request for License Amendment Regarding Core Flow Operating Range Expansion",Withdrawal
ML18067A103,"8 March 2018","Andrew Hon,Plant Licensing Branch II","NRR E-mail Capture - Brunswick Unit 1 and Unit 2 Request for Additional Information Related Human Factors in the Mellla+ LAR (CACs MF8864 and MF8865, EPID: L-2016-LLA-0009)",RAI
ML18071A373,"12 March 2018","Andrew Hon,Plant Licensing Branch II","NRR E-mail Capture - Correction: Brunswick Unit 1 and Unit 2 Request for Additional Information Related Human Factors in the Mellla+ LAR (CACs MF8864 and MF8865, EPID: L-2016-LLA-0009)",RAI
ML18075A330,"1 March 2018","Duke Energy,Gideon W R","Response to Request for Additional Information SNPB-RAI-2 Regarding Request for License Amendment Regarding Core Flow Operating Range Expansion (CAC Nos. MF8864 and MF8865)","Response to RAI"
