,"Issue date",Title,Topic
ML20212L994,"5 October 1999","Notification of Significant Licensee Meeting with GE Vallecitos on 991020 to Discuss Various Safety Aspects on Shipment & post-irradiation Exam of Irradiated Nuclear Fuel Licensed at GE Vallecitos Facility",
ML20210T921,"12 August 1999","Forwards Fr Notice Re GE Vallecitios License Renewal Request for Ofc of Administration to Transmit to Ofc of Fr for Publication",
ML20207A795,"21 May 1999","Notification of 990603 Meeting with GE in Sunol,Ca to Discuss License Renewal & Site Familiarization",
ML20065S784,"20 December 1990","Advises That Environ Assessment Unwarranted Re Vendor 890421 Request for Renewal of License SNM-960,removing Radiological Contingency Plan,Per 10CFR70.22(i)(1)(i)",
ML20244C924,"2 June 1989","Advises That Licensee Changes to Radiological Contingency Plan Submitted w/890301 Ltr Does Not Decrease Plan Effectiveness.Environ Assessment Nor EIS Warranted for Action",
ML20155B650,"6 June 1988","Concludes That No Environ Assessment or EIS Warranted for GE 880229 Changes to Radiological Contingency Plan",
ML20234C636,"30 June 1987","Advises That 870406 Changes to Radiological Contingency Plan,Changing Site & Facility Description & Organization & Titles Are Administrative & Will Not Endanger Environ or Public Health & Safety",
ML20210D993,"3 February 1987","Advises That Eia & EIS Unwarranted Re Licensee 861117 Application for Amend to License SNM-960,revising Responsibilities of Criticality Safety Manager & Meeting Schedule of Vallecitos Technical Safety Council",
ML20141G832,"26 May 1978","Advises That Fees Normally Charged for Review & Approval of Matls Control & Accounting Programs Being Waived Due to 2-yr Licensing Delay",
ML20147D344,"25 October 1977","Summarizes 771024 Conversation W/Ge & Consultants to Determine Ge'S Plans for Further Investigations of Faulting Near Vallecitos Facil & Status of Investigations",
ML20147C782,"6 May 1977","Forwards Form Reply Sent in Response to Pub Inquiries Re Pending Lic Renewal Appls.Forwards Mailing List for Notices to Be Issued on Renewal Appls",Earthquake
ML20235A272,"1 December 1976","Provides Info Re NMSS Physical Security Licensing Branch 761020-22 Physical Security Assessment of Facility.Related Info Encl,Including Handwritten Explanation of Diversion Risk Table",
ML20235A147,"4 September 1975","Submits Vol of Pu Waste on 750826 at Listed Group I Facilities in Region V,Per 750711 Request.Pu Waste Facilities Not Inspected Recently for Fire Safety",
ML20235A121,"21 August 1975","Responds to 750620 Request for Diversion Response Data Base for Each Group I Fuel Facility in Region V.Required Info Compiled for Atomics Intl,Exxon Nuclear Co,Ga & Ge/ Vallecitos Nuclear Ctr.W/O Encl",
