,"Issue date",Title,Topic
"ND-17-2126, ITAAC Closure Notification on Completion of ITAAC 3.7.00.01 (Index Number 841)","29 December 2017","ITAAC Closure Notification on Completion of ITAAC 3.7.00.01 (Index Number 841)",Squib
"ND-17-2139, Vogtie Electric Generating Plant Unit 3 - ITAAC Closure Notification on Completion of ITAAC C.2.6.12.05 (Index Number 675)","29 December 2017","Vogtie Electric Generating Plant Unit 3 - ITAAC Closure Notification on Completion of ITAAC C.2.6.12.05 (Index Number 675)","Offsite Circuit"
"ND-17-2138, Notice of Uncompleted ITAAC 225-days Prior to Initial Fuel Load Item 2.3.11.01 (Index Number 449)","29 December 2017","Notice of Uncompleted ITAAC 225-days Prior to Initial Fuel Load Item 2.3.11.01 (Index Number 449)",
"ND-17-2031, Notice of Uncompleted ITAAC 225-days Prior to Initial Fuel Load Item 3.2.00.01d (Index Number 743)","21 December 2017","Notice of Uncompleted ITAAC 225-days Prior to Initial Fuel Load Item 3.2.00.01d (Index Number 743)",
"NL-17-2128, Inservice Inspection Program Owner'S Activity Report for Outage 2R19","21 December 2017","Inservice Inspection Program Owner'S Activity Report for Outage 2R19",
"NRC-2017-0238, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","21 December 2017","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","Safe Shutdown,Shutdown Margin,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML17353A192,"21 December 2017","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","Safe Shutdown,Shutdown Margin,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
"IR 05000424/2017012","21 December 2017","Inspection Report 05000424/2017012 and 05000425/2017012, Investigation Report No. 2-2017-005 and Apparent Violations",
"ND-17-2051, Request for License Amendment and Exemption: ITAAC for Pneumatic Testing of Ves Air Lines (LAR-17-044)","20 December 2017","Request for License Amendment and Exemption: ITAAC for Pneumatic Testing of Ves Air Lines (LAR-17-044)","Stroke time,Anticipated operational occurrence,Hydrostatic,B.5.b,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML18008A305,"20 December 2017","NCP-2017-16 Non-Concurrence Associated with VEGP, Units 1 and 2 - Staff Review of Seismic PRA Associated with NTTF Recommendation 2.1","Probabilistic Risk Assessment,Large early release frequency,Non-Concurrence Process,Backfit"
"ND-17-2100, Vogtie Electric Generating Plant Unit 4 - ITAAC Closure Notification on Completion of ITAAC 2.3.11.02.1 (Index Number 450)","18 December 2017","Vogtie Electric Generating Plant Unit 4 - ITAAC Closure Notification on Completion of ITAAC 2.3.11.02.1 (Index Number 450)","Safe Shutdown Earthquake"
"NL-17-0909, Proposed Alternative VEGP-ISI-ALT-04-01 Implementation of Code Case N-729-4","18 December 2017","Proposed Alternative VEGP-ISI-ALT-04-01 Implementation of Code Case N-729-4",
"ND-17-1950, ITAAC Closure Notification on Completion of ITAAC C.2.6.09.01 (Index Number 6581.)","18 December 2017","ITAAC Closure Notification on Completion of ITAAC C.2.6.09.01 (Index Number 6581.)",
"ND-17-2039, Vogtie Electric Generating Plant Unit 3 - ITAAC Closure Notification on Completion of ITAAC 2.3.11.02.i (Index Number 450)","18 December 2017","Vogtie Electric Generating Plant Unit 3 - ITAAC Closure Notification on Completion of ITAAC 2.3.11.02.i (Index Number 450)","Safe Shutdown Earthquake"
"NL-17-2097, No Active Safety Function Anchor Darling Double Disc Gate Valves","15 December 2017","No Active Safety Function Anchor Darling Double Disc Gate Valves","Anchor Darling"
"ND-17-2038, Report of 10 CFR 50.59 Changes, Tests and Experiments and 10 CFR 52 Appendix D Departure Report","11 December 2017","Report of 10 CFR 50.59 Changes, Tests and Experiments and 10 CFR 52 Appendix D Departure Report","Boric Acid,Non-Destructive Examination,Nondestructive Examination,Squib,Incorporated by reference,Exemption Request"
"IR 05000424/2017010","11 December 2017","NRC Team Inspection Report 05000424/2017010 and 05000425/2017010","FLEX,Spent Fuel Pool Instrumentation"
ML17340A061,"8 December 2017","11/8/17 Summary of Teleconference with Entergy Operations, Inc., Tornado Missile Risk Evaluator with Applicability to Submittals from Duke Energy and Southern Nuclear Operating Co, Inc.","Tornado Missile,Tornado Missile Risk Evaluator"
CAC:MF7888,"5 December 2017",,
"NL-17-1889, NEI 12-06, Appendix H, Revision 4, H.4.5 Path 5: GMRS Greater than 2 X SSE, Mitigating Strategies Assessment (MSA) Report for the New Seismic Hazard Information","5 December 2017","NEI 12-06, Appendix H, Revision 4, H.4.5 Path 5: GMRS Greater than 2 X SSE, Mitigating Strategies Assessment (MSA) Report for the New Seismic Hazard Information","Ultimate heat sink,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Large early release frequency,Spent Fuel Pool Instrumentation"
"IR 05000424/2017013","5 December 2017","Reissue - Assessment Follow-up Letter for Vogtle Electric Generating Plant - NRC Inspection Report 05000424/2017013 and 05000425/2017013",
