,"Issue date",Title,Topic
"IA-84-293, Revised Testimony of Wp Haass on Governor Deukmejian & Joint Intervenor Contentions 6 & 8 Re QA Design","12 October 1983","Revised Testimony of Wp Haass on Governor Deukmejian & Joint Intervenor Contentions 6 & 8 Re QA Design",
"IA-85-313, Partially Withheld Transcript of Technical Review Team 840919 Interview W/Unidentified Person in Eagle Mountain,Tx Re Welding Activities","19 September 1984","Partially Withheld Transcript of Technical Review Team 840919 Interview W/Unidentified Person in Eagle Mountain,Tx Re Welding Activities","Hydrostatic,Liquid penetrant"
ML20023D214,"11 March 1983","P Donahue Show Transcript 08302 Re Nuclear Power Safety. Info Re Facilities & Zack Co Encl",
ML20024D136,"12 May 1983","Testimony of R Sharpe & Cw Hendrix of in Charlotte,Nc Pp 1-66",
ML20024D152,"17 May 1983","Testimony of M Tuckman,L Snow & M Green in Charlotte,Nc. Pp 1-152",
ML20078B910,"23 September 1983","Testimony of WR Mcafee Supporting Palmetto Alliance Contention 6 Re Systematic QA Program Deficiencies Affecting Plant Integrity",
ML20078B931,"23 September 1983","Testimony of Nr Hoopingarner Re Worker Safety & Mgt Negligence in Following Const Procedures",Scaffolding
ML20078F967,"3 October 1983","Testimony of Jl Riley Re Contention 18 Concerning Unanticipated Rapid Embrittlement.Affirmation of Svc Encl. Related Correspondence",
ML20078L618,"11 May 1983","Transcript of M Birch Deposition in Charlotte,Nc Re Contention 27","Grab sample,Earthquake,Affidavit"
ML20078L624,"12 May 1983","Transcript of Cw Graves Deposition in Charlotte,Nc Re Contention 8",Affidavit
ML20078L631,"19 May 1983","Transcript of Pk Vandoorn Deposition in Charlotte,Nc Re Contention 6",
ML20078L637,"19 May 1983","Transcript of WR Mcafee Deposition in Charlotte,Nc Re Contention 6","Scaffolding,Affidavit"
ML20078L643,"19 May 1983","Transcript of Nl Hoopengardner Deposition in Charlotte,Nc Re Contention 6","Scaffolding,Affidavit"
ML20078L654,"20 May 1983","Transcript of Nr Hoopingarner Deposition in Charlotte,Nc Re Contention 6",Scaffolding
ML20078L667,"20 May 1983","Transcript of GE Vaughn Deposition in Charlotte,Nc Re Contention 7",
ML20078L696,"20 May 1983","Transcript of Pk Vandoorn Deposition in Charlotte,Nc Re Contention 6,Vol II",
ML20078L704,"27 June 1983","Transcript of Bg Addis Deposition in Charlotte,Nc Re Contention 6",
ML20078L717,"27 June 1983","Transcript of Gh Bell Deposition in Charlotte,Nc Re Contention 6",
ML20078L724,"27 June 1983","Transcript of Jc Rogers Deposition in Charlotte,Nc Re Contention 6",
