,"Issue date",Title,Topic
"NRC 2009-0059, Response to Request for Additional Information GSI-I91/GL 2004-02 Potential Lmpact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized Water Reactors","29 June 2009","Response to Request for Additional Information GSI-I91/GL 2004-02 Potential Lmpact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized Water Reactors",
"L-2009-134, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 4","29 June 2009","Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 4","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"NRC 2009-0047, Periodic Update of the Final Safety Analysis Report","26 June 2009","Periodic Update of the Final Safety Analysis Report","Aging Management"
"NRC 2009-0062, Technical Specification Bases Change Summary","25 June 2009","Technical Specification Bases Change Summary",
"NRC 2008-0063, Technical Requirements Manual Change Summary","25 June 2009","Technical Requirements Manual Change Summary","Boric Acid"
ML091810691,"25 June 2009","Transmittal of Replacement Figure 7.6-3 on Page 7.6-23 of 25 for FSAR Manual No. 80",
"IR 05000266/2009009","24 June 2009","EA-09-012, Point Beach Nuclear Generating Plant, Units 1 and 2, NRC Inspection Report Nos. 05000266-09-009(DRS), 05000301-09-009(DRS)",
ML091740670,"21 June 2009","Er 05000266-09-301 (Drs); 05000301-09-301 (DRS) on 05/11/09 - 05/26/09 for Point Beach, Units 1 and 2","Job Performance Measure"
"IR 05000266/2009301","21 June 2009","Er 05000266/2009301(DRS); 05000301/2009301(DRS); on 05/11/09 - 05/26/09; NextEra Energy, LLC; Point Beach Nuclear Plant, Units 1 and 2; Initial License Examination Report","Job Performance Measure"
TAC:ME0532,"18 June 2009",,
"NRC 2009-0068, License Amendment Request 261 Supplement 2 Extended Power Uprate","17 June 2009","License Amendment Request 261 Supplement 2 Extended Power Uprate","Safe Shutdown,GOTHIC"
"NRC 2009-0066, License Amendment Request 261 Supplement 1 Extended Power Uprate","17 June 2009","License Amendment Request 261 Supplement 1 Extended Power Uprate","Safe Shutdown,Boric Acid,High winds,Fire Barrier,Stroke time,Tornado Missile,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Earthquake"
"NRC 2009-0053, Request for Extension of Unit 1 and 2 Completion Dates for Generic Letter 2004-02, Potential Impact for Debris Blockage in Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors (TAC MC4705/4706)","12 June 2009","Request for Extension of Unit 1 and 2 Completion Dates for Generic Letter 2004-02, Potential Impact for Debris Blockage in Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors (TAC MC4705/4706)","Mission time,Probabilistic Risk Assessment,Coatings,VT-2,Foreign Material Exclusion,Fuel cladding,Through-Wall Leak,Dissimilar Metal Weld"
ML091600729,"9 June 2009","Acceptance Review for Mururoa V4F1 Supplied Air Suits",Mururoa
TAC:ME1156,"9 June 2009",,
"NRC 2009-0065, Submittal of Revision to Security Plan","4 June 2009","Submittal of Revision to Security Plan",
