,Name,"Start date","End date"
EPID:L-2023-LLR-0014,,,
EPID:L-2023-LLR-0027,"Proposed Relief Request for the Fifth 10-Year Inservice Inspection Interval","1 June 2023","20 June 2023"
EPID:L-2023-LLR-0044,,"30 November 2023","30 November 2023"
EPID:L-2023-LLR-0045,,"18 August 2023","18 August 2023"
EPID:L-2023-LRM-0060,,,
EPID:L-2023-LRR-0014,"Relief Request 4RR-10 Relief from Code Seal Weld Requirement for Valve 25F007B, PLA-8061","10 April 2023","12 April 2023"
TAC:54012,,"28 August 1987","31 August 1987"
TAC:55021,,"11 July 1984","11 July 1984"
TAC:55093,,"22 February 1985","22 February 1985"
TAC:55139,,"4 February 1985","4 February 1985"
TAC:59647,,"22 November 1988","22 June 1989"
TAC:61098,,"5 June 1987","5 June 1987"
TAC:71185,,"15 May 1989","15 May 1989"
TAC:L14791,,"3 December 2015","28 March 2016"
TAC:L23934,,"19 January 2006","25 January 2006"
TAC:L23943,,"6 March 2006","11 April 2006"
TAC:L24116,,"14 September 2007","14 September 2007"
TAC:M68613,,"1 October 1991","1 October 1991"
TAC:M88227,,"20 October 1997","28 November 1997"
TAC:M89901,,"28 February 1995","28 February 1995"
TAC:M90600,,"21 October 1997","21 October 1997"
TAC:M96120,,"18 November 1998","18 November 1998"
TAC:MA1369,,"15 April 1998","15 April 1998"
TAC:MB0634,,"29 January 2002","29 January 2002"
TAC:MB2100,,"31 January 2002","31 January 2002"
TAC:MB2119,,"5 March 2002","30 December 2002"
TAC:MB2190,,"4 February 2002","5 August 2002"
TAC:MB2515,,"7 February 2002","7 February 2002"
TAC:MB2516,,"7 February 2002","7 February 2002"
TAC:MB2894,,"8 March 2002","8 March 2002"
TAC:MB3269,,"25 February 2003","25 February 2003"
TAC:MB3270,,"6 March 2002","25 February 2003"
TAC:MB3272,,"6 March 2002","6 March 2002"
TAC:MB3273,,"8 January 2002","7 March 2002"
TAC:MB3640,,"17 May 2002","17 May 2002"
TAC:MB3722,,"21 February 2002","21 February 2002"
TAC:MB4187,,"25 February 2002","25 February 2002"
TAC:MB4843,,"12 August 2002","12 August 2002"
TAC:MB5081,,"14 April 2005","29 April 2005"
TAC:MB5610,,"9 December 2002","24 January 2005"
TAC:MB5714,,"6 February 2003","6 February 2003"
TAC:MB6300,,"25 November 2002","24 March 2003"
TAC:MB6452,"Add New Condition B to LCO 3.6.2.3, RHR Suppression Pool Cooling","16 January 2003","16 January 2003"
TAC:MB6663,,"29 May 2003","29 May 2003"
TAC:MB6665,,"5 June 2003","5 June 2003"
TAC:MB6671,,"29 May 2003","30 January 2004"
TAC:MB6748,,"26 November 2003","26 November 2003"
TAC:MB7291,,"13 February 2003","13 February 2003"
TAC:MB7998,,"3 June 2003","3 June 2003"
TAC:MB9008,,"7 July 2003","29 October 2003"
