,"Issue date",Title,Topic
ML19209A593,"15 August 1979","Notice of Appearance of Ww Cohen on Behalf of Commonwealth of PA Ofc of Consumer Advocate",
ML19209A594,"15 August 1979","Notice of Appearance of Commonwealth of PA Ofc of Consumer Advocate.Ww Cohen Will Appear on Behalf of Agency",
ML19209A805,"29 August 1979","No Objection to Commonwealth of PA 790823 Petition to Participate in Proceeding as Interested State.Certificate of Svc Encl",
ML19209B059,"29 August 1979","No Objection to Dauphin County 790815 Petition to Intervene. Intervenors Must Clarify or Amend Petition as to Whether Participation Is Sought as Representatives of State or as Local Govt.Certificate of Svc Encl",
ML19209B176,"21 August 1979","Petition by New England Coalition on Nuclear Pollution in Support of Seacoast Anti-Pollution League 790312 & 0502 Requests for Orders to Show Cause Why CP Should Not Be Suspended or Revoked.Certificate of Svc Encl","Fuel cladding"
ML19209C020,"13 August 1979","Opposes Intervenor North Shore Committee Against Thermal & Nuclear Pollution 790727 Request for Denial of License & Holding of Hearings.Motion Is Untimely.New Fuel Contention Not Stated W/Specificity.W/Certificate of Svc",
ML19209C031,"29 August 1979","Petition to Intervene Submitted by Anti-Nuclear Group Representing York.Members Are Residents,Property Owners & Business Owners in York,Pa Area.Affidavit of Hs Keck & Certificate of Svc Encl",
ML19209C073,"15 August 1979","Request to Intervene Submitted by Dauphin County,Pa.Nuclear Facility Is Located within County.Rights & Liabilities of Citizens of Dauphin County May Be Affected by NRC Judgments & Decisions in Proceeding",
ML19209C133,"26 July 1979","Response to NRC 790725 Memorandum Re Procedures for Resolution of Restart Issues.Restart Hearings Should Be Separated from Hearings on Suspension of License.Certificate of Svc Encl",
ML19209C389,"29 August 1979","No Objection to Commonwealth of PA 790823 Petition to Intervene in Proceeding as Interested State.Certificate of Svc Encl",
ML19209C520,"11 September 1979","Answer to Environ Coalition on Nuclear Power 790904 Petition to Intervene.Petition Adequately Sets Forth Interest & Specific Aspects of Proceeding as to Which Intervention Is Sought.Certificate of Svc Encl",
ML19209C523,"11 September 1979","Answer to PA Public Util Commission 790907 Petition to Participate in Proceeding as Agency of Commonwealth of Pa. Met Ed Has No Objection to Participation.Certificate of Svc Encl",
ML19209C525,"12 September 1979","Answer to Chesapeake Energy Alliance 790903 Petition to Intervene.Petitioner Has Shown Interest & Has Identified One Aspect of Proceeding,Re Applicant Mgt Capability,As to Which Intervention Is Sought.Certificate of Svc Encl",
ML19209C526,"13 September 1979","Answer to Sc Sholly 790820 Petition & 790904 Supplemental & Amended Petition to Intervene.Applicant Has No Objection to Intervention.Certificate of Svc Encl",
ML19209C527,"13 September 1979","Response to P Carrick 790907 Ltr Requesting Participant Status.Applicant Has No Objection to Appearance by Means of Oral or Written Statement Re Matters Integral to Proceeding. Certificate of Svc Encl",
ML19209C528,"7 September 1979","Answer to Anti-Nuclear Group Representing York 790829 Petition to Intervene.Petition Adequately States Interest in Proceeding & Specific Aspects for Which Intervention Is Sought.Certificate of Svc Encl",
ML19209C529,"7 September 1979","Answer to Joint Newberry Township TMI Steering Committee & 11 Residents of Township Undated Petition to Intervene. Petition Satisfies Criteria Re Intervention.Aslb Decision Should Await Contentions.Certificate of Svc Encl",
ML19209C551,"14 September 1979","Answer to ASLB 790809 Order & Notice of Hearing Supplementing ASLB 790702 Order Which Suspended TMI-1 Operation.Urges ASLB to Confine Hearing to Issues Directly & Strictly Related to TMI-2 Accident.W/Certificate of Svc",
ML19209C761,"7 September 1979","Petition to Intervene in Evidentiary Hearings on Reopening of TMI-1,revocation of OL & Other Matters.Requests Financial Assistance from NRC in Proceeding.Petitioner Interests Are at Stake","Incorporated by reference"
ML19209C777,"12 September 1979","Answer in Opposition to Mi Lewis 790821 Petition to Intervene.Petitioner Fails to Demonstrate Standing or to Identify Aspects of Proceeding for Which Intervention Is Sought.Certificate of Svc Encl",
ML19209C788,"5 October 1979","Draft Contentions,In Response to ASLB 790921 Order.Renewed Operation of Facility Will Cause Psychological Distress to Petitioners & May Damage Stability of Community",
ML19209C793,"5 October 1979","Supplemental Petition to Intervene & Draft Contentions. Renewed Operation of Facility Will Jeopardize Health & Safety.Design of Emergency & Safety Sys Is Inadequate. Certificate of Svc Encl",
ML19210B159,"17 June 1974","Supports Request for Extension of Time to Submit ECCS Evaluation",
ML19210B161,"19 June 1974","Supports Request for Extension of Time to Submit ECCS Evaluation",
ML19210B199,"25 January 1975","Petition for Intervention on Behalf of York Committee for Safe Environ,Citizens for Safe Environ & Environ Coalition on Nuclear Power",
ML19210B202,"22 January 1975","Supporting Affidavit to Petition for Intervention of Citizens for Safe Environ.Certificate of Svc Encl",
ML19210B396,"7 August 1972","Petition to Intervene in TMI-1 OL Proceedings.Certificate of Svc Encl","Incorporated by reference,Fuel cladding"
ML19210B397,"6 August 1972","Affidavit of Mv Southard on 720806 Re Petition to Intervene in TMI-1 OL Proceedings",
ML19210B406,"6 September 1972","Applicant'S Reply to Petition for Leave to Intervene as State by Pa.No Objection.Certificate of Svc Encl",
ML19210B430,"12 February 1968","Notice of Appearance by SB Russell at TMI Proceedings. Certificate of Svc Encl",
ML19210B433,"9 February 1968","Applicant Motion for Postponement of Prehearing Conference & Public Hearings.Applicant Understands AEC Has No Objection to Such Action",
ML19210B460,"26 April 1968","Applicant'S Proposed Corrections to 680410-11 ASLB Transcript.Certificate of Svc Encl",
ML19210B461,"29 April 1968","Affidavit of Re Neidig on 680429 Re Preparation of Applicant Response to Addendum of Safety Evaluation by Div of Reactor Licensing",
ML19210B463,"13 March 1968","Applicant'S Answer to AEC Motion for Postponement of Public Hearings.Agrees to Postponement But Requests Commencement of Hearings No Later than 680412",
ML19210B483,"16 August 1973","Applicant'S Response to AEC Motion for Rescheduling of Prehearing Conference to 730830.Urges Approval of AEC Motion for two-day Postponement of Prehearing Conference",
ML19210B500,"5 September 1973","Correction to Applicants' Answer to AEC Motion for Scheduling Re Ref for Contentions 1,4 & 9.Certificate of Svc Encl",
ML19210B501,"14 September 1973","Applicants' Response to AEC 730907 Comments Re Revised Contentions of Intervenors Per 730907 Order.Opposes Consideration of Health Costs Portion of Intervenors' Revised Contention 10 as Issue in Proceeding",
ML19210B503,"28 June 1973","Certificate of Svc Re 730628 Applicants' Answer to AEC Objections to & Motion for Reconsideration of 730531 Order",
ML19210B504,"28 June 1973","Applicants' Answer to AEC Objections to & Motion for Reconsideration of 730531 Order.Requests Time for Responses to Intervenors' Discovery Requests to Be Extended to 730712",
ML19210B509,"30 August 1973","Applicants' Answer to AEC Motion for Scheduling.Modifies Applicants' Oral Response to Motion at Prehearing Conference.Does Not Object to Deferment of Evidentiary Hearing Subsequent to Issuance of Suppl to SER",
ML19210B510,"30 August 1973","Certificate of Svc Re 730830 Applicants' Answer to AEC Motion for Scheduling",
ML19210B513,"12 February 1975","Licensees' Response to Petition for Intervention of York Committee for Safe Environ,Citizens for Safe Environ & Environ Coalition on Nuclear Power.Recommends Denial of Petition.Certificate of Svc Encl",
ML19210B530,"29 April 1968","Applicant'S Response to Safety Evaluation Addendum by Div of Reactor Licensing.Final Design of Fire Protection Sys Will Consider AEC Comments",
ML19210B531,"11 May 1973","Notice of Appearance of Ww Anderson in Matter of Met Ed, Et Al",
ML19210B533,"11 May 1973","Notice of Appearance of T Adler in Matter of Met Ed,Et Al. Certificate of Svc Encl",
ML19210B750,"5 October 1979","Addl Draft Contentions,Per ASLB 790921 Memorandum & Order, Supplementing 790329 & 0629 Petitions.Alleges Inadequacy & Vulnerability of Facility Design,Const,Mgt,Operation,Maint & Emergency Response Sys.Certificate of Svc Encl",
ML19210B771,"10 October 1979","Opposition to Intervenor Chesapeake Energy Alliance,Inc 790927-28 Motions to Modify ASLB Order Scheduling Special Prehearing Conference.Schedule Should Not Be Delayed Pending Final Kemeny Commission Rept.Certificate of Svc Encl",
ML19210B818,"19 October 1979","Request for Consideration of Psychological Stress Issues, Submitted by Intervenors Newberry Township TMI Steering Committee,M Minich,Rj Zlogar,Ls Carlisle,V Phillips, Cw Wolfe & LI Dominoski.Certificate of Svc Encl",
ML19210B859,"20 December 1977","Nelia Annual Premium Endorsement 1 & List of Subscribing Companies & Proportionate Liability Endorsement to Form Part of Binder EB-56.Effective 780101",
ML19210B963,"19 October 1979","Final Formal Contentions of Intervenors Newberry Township TMI Steering Committee,M Minnich,Rj Zloger,Ls Carlisle, V Phillips,Cw Wolfe,Li Dominoski,Pa Smith,Dk Umhaltz, CM Clark & ML Glock.Certificate of Svc Encl",
