,"Issue date",From,Title,"Project stage"
"GO2-13-138, License Amendment Request for Adoption of TSTF-493, Revision 4, Option a","2 October 2013","Energy Northwest,Javorik A","License Amendment Request for Adoption of TSTF-493, Revision 4, Option a",Request
ML13317C104,"13 November 2013","Division of Operating Reactor Licensing,Lyon F","NRR E-mail Capture - Acceptance Review","Acceptance Review"
ML14111A093,"30 April 2014","Lyon C,Plant Licensing Branch IV","Request for Additional Information - License Amendment Request to Adopt TSTF-493-A, Revision 4, Clarify Application of Setpoint Methodology for LSSS Functions, Option a",RAI
"GO2-14-103, Proposed Revision to License Amendment Request to Adopt TSTF-493, Revision 4, Option a, and Response to Request for Additional Information","19 June 2014","Energy Northwest,Javorik A","Proposed Revision to License Amendment Request to Adopt TSTF-493, Revision 4, Option a, and Response to Request for Additional Information","Response to RAI"
ML14211A133,"30 July 2014","Division of Operating Reactor Licensing,Lyon F","NRR E-mail Capture - Fyi: Follow Up Question for Columbia, Regarding Implementation of TSTF-493, Option a",Other
ML14251A080,"5 September 2014","Energy Northwest,Linda Williams","NRR E-mail Capture - Follow Up Question for Columbia, Regarding Implementation of TSTF-493, Option a",Other
ML14307A869,"3 November 2014","Michelle Honcharik,NRC/NRR/DPR/PSPB","Agenda for Meeting with TSTF",Request
"GO2-14-164, Response to NRC Request for Additional Information Re License Amendment Request for Adoption of TSTF-493, Revision 4, Option a","17 November 2014","Energy Northwest,Javorik A","Response to NRC Request for Additional Information Re License Amendment Request for Adoption of TSTF-493, Revision 4, Option a","Response to RAI"
ML14349A494,"9 December 2014","Energy Northwest,Javorik A","Withdrawal of License Amendment Request for Adoption of TSTF-493, Revision 4, Option a",Withdrawal
ML14351A441,"22 December 2014","Andrea George,Plant Licensing Branch IV","Letter, Withdrawal of License Amendment Request, Adoption of TSTF-493-A, Revision 4, Clarify Application of Setpoint Methodology for LSSS Functions, Option a",Withdrawal
ML15008A004,"13 January 2015","Andrea George,Plant Licensing Branch IV","Correction Letter, Withdrawal of License Amendment Request, Adoption of TSTF-493-A, Revision 4, Clarify Application of Setpoint Methodology for LSSS Functions, Option a",Withdrawal
ML14352A080,"13 January 2015","Andrea George,Plant Licensing Branch IV","Federal Register Notice, Withdrawal of License Amendment Request, Adoption of TSTF-493-A, Revision 4, Clarify Application of Setpoint Methodology for LSSS Functions, Option a",Withdrawal
"NRC-2014-0010, Federal Register Notice, Withdrawal of License Amendment Request, Adoption of TSTF-493-A, Revision 4, Clarify Application of Setpoint Methodology for LSSS Functions, Option a","13 January 2015","Plant Licensing Branch IV,George A E","Federal Register Notice, Withdrawal of License Amendment Request, Adoption of TSTF-493-A, Revision 4, Clarify Application of Setpoint Methodology for LSSS Functions, Option a",Withdrawal
