,"Issue date",Title,Topic
ML18163A132,"25 April 2018","After Action Report/Improvement Plan, South Texas Project, Medical Services Drill, Exercise Date - March 8, 2018, Radiological Emergency Preparedness (REP) Program",
ML18010A073,"31 October 2017","Radiological Emergency Preparedness Final Report for the South Texas Project Medical Services Drill",
ML16302A016,"12 October 2016","Corrected After Action Report/ Improvement Plan for Plume Phase Exercise Conducted on 07/13/2016",
ML13141A295,"30 April 2013","Transmittal of the Radiological Emergency Preparedness Final Report for the South Texas Project Medical Service and Emergency Worker Monitoring and Decontamination/Reception Center Drills Evaluated on March 20 and 21, 2013",
ML13085A037,"23 October 2012","Submittal of Radiological Emergency Preparedness Program Final Report",
ML12229A060,"8 August 2012","Transmittal of the Radiological Emergency Preparedness Final Report for South Texas Project Electric Generating Station Exercise Evaluated on May 9, 2012","Safe Shutdown,Health Physics Network,Reactor Vessel Water Level"
ML111320320,"6 May 2011","FEMA South Texas Project Medical Services Final Exercise Report, Exercise Date - March 17, 2011",
ML110450270,"13 January 2011","FEMA South Texas Project Final Information Exercise Report, After Action Report/Improvement Plan, Drill Date - October 27, 2010","Grab sample,Fatality"
ML101940109,"5 April 2010","MS-1 Abridged Drill Report, After Action Report/Improvement Plan",
ML101940094,"5 April 2010","MS-1 Final Drill Report, After Action Report/Improvement Plan",
ML082960801,"14 October 2008","Ltr. to Elmo E. Collins, Dated 10-14-2008, from FEMA Region 6, Denton, Texas, Copy of the Radiological Emergency Preparedness Final Report to STP Plume Pathway Exercise Evaluated on 7-23-2008","Fuel cladding"
ML113630413,"5 November 2004","FEMA South Texas Project, Final Exercise Report, Exercise Date - August 10, 2004",
