,"Issue date",Title,Topic
ML013520259,"10 January 2002","Notice of Consideration of Approval of Transfer of Facility Operating License and Issuance of Conforming Amendment",
ML022470400,"1 November 2002","Salem Nuclear Generating Station, Unit Nos. 1 and 2, Hope Creek Generating Station, Oyster Creek Nuclear Generating Station - Notice of Issuance of Director'S Decision Under 10 CFR 2.206",
ML031420447,"22 May 2003","Biweekly Notice Applications and Amendments to Operating Licenses Involving No Significant Hazards Considerations Correction",
ML031570305,"27 June 2003","Exemption from Requirements of 10 CFR Part 55, Section 55.59",
ML031610887,"24 June 2003","Generation Station, Environmental Assessment for an Exemption from 10 CFR 55.59",
ML031820441,"6 March 2003","Email Dated March 6, 2003, from Dr. Ed Siegel to A. Hiser, W. Bateman, and T. Chan, Fwd: Fyi: Questions? Comments?","Boric Acid,Weld Overlay,Coatings,Earthquake"
ML032760022,"2 October 2003","10/02 03 Ltr to L. F. Womack from J. R. Hall - Federal Register Notice Publishing an Environmental Assessment and Finding of No Significant Impact for an Exemption from 10 CFR 72.72 (D)","Exemption Request"
ML040300693,"30 January 2004","Exemption, Requirements of 10 CFR Part 50 Section 50.68(b) (1)","Exemption Request"
ML041340673,"7 July 2004","Exemption, Requirements of 10 CFR 50.71(e)(4), Regarding Updated Final Safety Analysis Report (UFSAR)",
ML043410130,"14 December 2004","Ltr to G.Rueger, Notice of Consideration of Issuance of Amendments to Diablo Canyon - to Revise TS 3.7.17 and 4.3 for Cycles 14-16 to Allow Installation and Use of a Temp Cask Pit Spent Fuel Storage Rack for Units 1 and 2 (Tacs MC5143/ MC51","Control of Heavy Loads"
ML051600482,"10 June 2005","Withdrawal of License Amendment Request 03-18 for 4-volt Alternate Repair Criteria for SG Tube Repair (TAC Nos. MC1765 & MC1766)",
ML051730180,"22 June 2005","08/01/2005 Commission Meetings - FRN",
ML052520034,"9 September 2005","Determination of Acceptability & Sufficiency for Docketing, Proposed Review Schedule, & Opportunity for Hearing Regarding the Applications from Amergen Energy Company, LLC for Renewal of Operating License for Oyster Creek Nuclear Generating","Aging Management,License Renewal"
ML052700025,"26 September 2005","Withdrawal of the Request of Approval to Adopt the Extreme Growth Method Related to License Amendment Request 04-01 Revised Steam Generator Voltage-Based Repair Criteria Probability of Detection Method",
ML053180141,"9 November 2005","Federal Respondents' Fourth Filing Under Frap 28J, Dated 11/9/05",Backfit
ML053360538,"30 November 2005","TS Withdraw of Request for Revision to Technical Specification 3.4.10 Psv Amendment","Loop seal"
ML060400539,"24 February 2006","FRN: General Notice Diablo Canyon Power Plant, Unit Nos. 1 and 2 - Notice of Consideration of Issuance of Amendments to Facility Operating Licenses, Proposed No Significant Hazards Consideration Determination, and Opportunity for a Hearing",
ML061560230,"9 June 2006","Letter to C.N. Swenson: Notice of Availability of Draft Environmental Impact Statement for Oyster Creek Nuclear Generating Station","License Renewal"
ML061590491,"8 June 2006","07/17/2006 - Commission Meetings - FRN",
ML061600034,"20 June 2006","FRN: General Notice, Letter B, Orders EA-06-137","B.5.b Mitigating Strategies"
ML061600076,"20 June 2006","FRN: General Notice, EA-06-137 Enclosure, Order Modifying Licenses (Effective Immediately)","B.5.b Mitigating Strategies"
ML061600145,"20 June 2006","FRN: General Notice, Letter B, Order EA-06-137 Attachment 1-B",
ML061790027,"28 June 2006","2006/06/28- 07/12/2006 Notice of Forthcoming Meeting to Discuss the Draft Environmental Impact Statement for License Renewal of Oyster Creek Nuclear Generating Station","Open House,License Renewal"
ML062150405,"14 September 2006","Issuance of Amendments Deletion of Antitrust License Conditions",
ML062150539,"3 August 2006","09/11/2006 Commission Meetings - FRN",
ML062220436,"10 August 2006","09/18/2006 Commission Meetings - FRN",
ML062370008,"2 May 2006","SG Tube Inspection Summary, Table 2 & 3",
ML062920442,"20 October 2006","Notice of Consideration of Issuance of Exigent Amendment to F.O.L., Proposed Nshcd - Exigent Notice, Revising Technical Specification Section 3.8.4, DC Sources - Operating Condition B","Probabilistic Risk Assessment"
ML071000085,"20 September 2006","71FR55032-55035, Agency Information Collection Activities: Proposed Collection: Comment Request","License Renewal"
ML071040017,"28 April 1994","59 FRN 12990, Biweekly Notice; Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,Offsite Dose Calculation Manual,Enforcement Discretion,Scram Discharge Volume,Process Control Program,Exemption Request,Fuel cladding"
ML071280255,"24 May 2007","FRN - Notice of Availability of Supplement to the Environmental Assessment and Draft Finding of No Significant Impact for the Diablo Canyon Independent Spent Fuel Storage Installation",
ML071500037,"24 May 2007","Diablo Canyon ISFSI - Notice of Availability of the Supplement",
ML072200594,"24 August 2004","NRC - Policy Statement on the Treatment of Environmental Justice Matters in NRC Regulatory and Licensing Action. Federal Register, Vol. 69, Pp. 52040-52048. Washington, D.C","Open House,Environmental Justice"
ML072390342,"21 August 2007","Consolidated Record for Amergen Energy Company, LLC Appeal of an Objection by the State of New Jersey, Department of Environmental Protection, to a Coastal Zone Management Act (Czma) Consistency Determination","Hydrostatic,Coatings,NJPDES,Incorporated by reference,License Renewal,Environmental Justice,Scaffolding,Siren"
ML072400516,"30 August 2007","FRN for Diablo Canyon ISFSI Supplemental EA and Final Fonsi",
ML073050104,"7 November 2007","Federal Register Notice - Notice of Issuance of Addendum to Supplemental EA for the Diablo Canyon ISFSI",
ML080100342,"10 January 2008","02/18/2008 Commission Meetings - FRN",
ML080280449,"8 April 2009","FRN: General Notice. Oyster Creek Nuclear Generating Station Notice of Issuance of Renewed Facility Operating License for an Additional 20-Year Period","License Renewal"
ML081410368,"20 May 2008","Sunshine Federal Register Notice for Week of 05/26/2008",
ML081500550,"29 May 2008","07/07/2008 Commission Meetings - FRN",
ML082040882,"14 August 2008","Notice of Consideration of Approval of Transfer of Facility Operating Licenses and Conforming Amendments",
ML082320477,"14 August 2008","License Transfer",
ML082750240,"23 December 2008","Order - Order Approving Transfer of the Operating License and Conforming Amendment",
ML082760463,"2 October 2008","11/10/2008 Commission Meetings - FRN",
ML083030457,"29 October 2008","Commission Meetings - FRN",
ML083230730,"22 April 2008","Email from R. Conte of NRC to N. Sheehan, Darrell Roberts and M. Gamberoni of NRC, Regarding RIS and FRN",Backfit
ML090290366,"29 January 2009","03/09/2009 Commission Meetings - FRN",
ML090580014,"26 February 2009","Sholly Report for Fr Publication Date March 10th 2009","Offsite Dose Calculation Manual,Pressure and Temperature Limits Report,Process Control Program,Fuel cladding"
ML090830562,"30 June 2009","Notice of Consideration of Approval of Application Regarding Proposed Merger and Opportunity for a Hearing","Exemption Request"
ML091110203,"14 July 2009","Environmental Assessment and Finding of No Significant Impact","Safe Shutdown,Fire Barrier,Operator Manual Action,License Renewal,Exemption Request,Fire Protection Program"
