,"Issue date",Title,Topic
ML19316E125,"12 November 2019","Alert, Inc. Petition to Intervene - Exhibit 6: High Burnup Fuel",
ML19316E122,"12 November 2019","Alert, Inc. Petition to Intervene - Exhibit 5: Structures, Systems, or Components",
ML19316E119,"12 November 2019","Alert, Inc. Petition to Intervene - Exhibit 4: Emergency Planning Deficiencies, Part 2",
ML19316E116,"12 November 2019","Alert, Inc. Petition to Intervene - Exhibit 4: Emergency Planning Deficiencies, Part 1",
ML19316E113,"12 November 2019","Alert, Inc. Petition to Intervene - Exhibit 3: Critique of License Amendment Request",
ML19316E110,"12 November 2019","Alert, Inc. Petition to Intervene - Exhibit 2: County Voting Machine Costs",
ML19316E107,"12 November 2019","Alert, Inc. Petition to Intervene - Exhibit 1: Clean-Up Problems at TMI-2",
ML19316E103,"12 November 2019","Alert, Inc. Petition to Intervene - Appendix B",
ML19316E101,"12 November 2019","Alert, Inc. Petition to Intervene - Exhibit 7: Leaks, Release & Exposures at TMI",
ML070310330,"10 January 2007","2007/01/10- Susquehanna- Email from Eric Epstein Service to Parties the Supplemental Filing Relating to SAMA Requirements",
ML052900509,"7 October 2005","Supplemental Filing of Eric Joseph Epstein Re Indirect License Transfer of Three Mile Island, Unit 1, and Direct and Indirect License Transfers Re Peach Bottom, Units 2 and 3",
ML052580030,"24 August 2005","Letter from TMI Licensee'S Counsel Indicating That No Response Would Be Provided to the License Transfer Intervention Petition of Eric Joseph Epstein",
ML052580045,"15 August 2005","Eric Joseph Epstein'S, Pro Se, Request for a Public Hearing on the Application for Approval of the Indirect License Transfer of Three Mile Island Nuclear Station, Unit 1",
