,"Issue date",From,Title,"Project stage"
ML042160464,"5 August 2004","Milano P,NRC/NRR/DLPM/LPD1","Completion of Acceptance Review Regarding Stretch Power Uprate Application, Indian Point, Unit 3","Acceptance Review"
ML042670365,"23 September 2004","Milano P,NRC/NRR/DLPM/LPD1","Westinghouse Electric Company, Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML042960081,"27 October 2004","Milano P,NRC/NRR/DLPM/LPD1","Summary of Meeting with Entergy Nuclear Operations, Inc. Re Application for License Amendment Regarding Stretch Power Uprate at IP3 (Tac No. MC3552)",Meeting
ML050600380,"24 March 2005","Milano P,NRC/NRR/DLPM/LPD1","License Amendment, Authorized 4.85 Percent Stretch Power Uprate & Relocation of Cycle-Specific Parameters","Acceptance Review"
ML15222A880,"24 March 2005",Entergy,"ENT000653 - Letter from P. Milano, NRR, to M. Kansler, Entergy, Indian Point Nuclear Generating Unit No. 3 - Issuance of Amendment 4.85 Percent Stretch Power Uprate and Relocation of Cycle-Specific Parameters (TAC No. MC3552) (Mar. 24, 2005",Other
ML15334A250,"24 March 2005",Entergy,"Official Exhibit - ENT000653-00-BD01 - Letter from P. Milano, NRR, to M. Kansler, Entergy, IP Nuclear Generating Unit No. 3 - Issuance of Amendment 4.85 Percent Stretch Power Uprate and Relocation of Cycle-Specific Parameters",Other
"NL-04-069, Stretch Power Uprate License Amendment Request Package, Sections 6.4 Through 11.7","3 June 2004",Entergy,"Stretch Power Uprate License Amendment Request Package, Sections 6.4 Through 11.7",Request
"NL-04-145, Supporting Information for License Amendment Request Regarding Indian Point 3 Stretch Power Uprate","18 November 2004","Entergy,Dacimo F","Supporting Information for License Amendment Request Regarding Indian Point 3 Stretch Power Uprate",Request
"NL-04-155, Supporting Information for License Amendment Request Regarding Indian Point 3 Stretch Power Uprate","15 December 2004","Entergy,Dacimo F","Supporting Information for License Amendment Request Regarding Indian Point 3 Stretch Power Uprate",Request
"NL-04-156, Reply to RAI Regarding Indian Point 3 Stretch Power Uprate Dated November 5, 2004","15 December 2004","Entergy,Entergy Nuclear Indian Point 3,Dacimo F","Reply to RAI Regarding Indian Point 3 Stretch Power Uprate Dated November 5, 2004",Other
"NL-05-014, Supporting Information for License Amendment Request Regarding Indian Point Unit 3 Stretch Power Uprate","3 February 2005","Entergy,Dacimo F","Supporting Information for License Amendment Request Regarding Indian Point Unit 3 Stretch Power Uprate",Request
"NL-05-020, Letter Transmitting Reply to RAI Regarding Indian Point 3 License Amendment Requests for Stretch Power Uprate (TAC MC3552) and Alternate Source Term","11 February 2005","Entergy,Dacimo F","Letter Transmitting Reply to RAI Regarding Indian Point 3 License Amendment Requests for Stretch Power Uprate (TAC MC3552) and Alternate Source Term",Request
