,"Issue date",Title,Topic
ML23221A140,"8 August 2023","(TMI-2), Response to Requests for Additional Information for the TMI-2 Post-Shutdown Decommissioning Activities Report, Rev. 5",
ML23033A103,"27 January 2023","Supplement to License Amendment Request - Proposed Changes to TMl-2 Possession Only License and Technical Specifications",
ML22194A908,"13 July 2022","NAC, Submittal of an Amendment Request for the NAC International Magnastor Cask System, Amendment No. 13",
ML22138A285,"16 May 2022","(TMl-2) - License Amendment Request - Three Mile Island, Unit 2, Decommissioning Technical Specifications, Response to Questions","Fire Protection Program"
"RS-22-044, Unit 1 - Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","31 March 2022","Unit 1 - Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","Tornado Missile,Tornado-Generated Missile,Design basis earthquake,Exemption Request,Affidavit"
ML21307A054,"2 November 2021","Annual Report - Guarantees of Payment of Deferred Premiums",
ML21272A277,"29 September 2021","Update to Application for Order Approving License Transfers and Proposed Conforming License Amendments",
ML21133A264,"5 May 2021","Supplemental Information to License Amendment Request Decommissioning Technical Specifications","Grab sample"
ML21085A692,"15 March 2021","Plan for Management of Debris Material","Locked High Radiation Area"
ML21057A273,"25 February 2021","Application for Order Approving License Transfers and Proposed Conforming License Amendments","Decommissioning Funding Plan"
ML21057A046,"19 February 2021","License Amendment Request Decommissioning Technical Specifications","Safe Shutdown,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Locked High Radiation Area,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Exemption Request,Deep Dose Equivalent,Fire Protection Program"
"NMP1L3371, Summary of Changes, Quality Assurance Topical Report, NO-AA-10 & Decommissioning Quality Assurance Program, NO-DC-10","10 February 2021","Summary of Changes, Quality Assurance Topical Report, NO-AA-10 & Decommissioning Quality Assurance Program, NO-DC-10",
ML20310A115,"4 November 2020","Annual Report - Guarantees of Payment of Deferred Premiums",
ML20013E535,"12 December 2019","Notification of Amended Post-Shutdown Decommissioning Activities Report (PSDAR) for Three Mile Island, Unit 2 in Accordance with 10 CFR 50.82(a)(7)","Environmental Justice"
ML19318G170,"14 November 2019","2019 Annual Report - Guarantees of Payment of Deferred Premiums",
ML18316A003,"7 November 2018","Submittal of 2018 Annual Report - Guarantees of Payment of Deferred Premiums",
ML14321A705,"14 November 2014","2014 Annual Report - Guarantees of Payment of Deferred Premiums",
"RS-14-160, Co. - Submission of Standard Practice Procedure Plans and Foreign Ownership Control or Influence Package","2 July 2014","Co. - Submission of Standard Practice Procedure Plans and Foreign Ownership Control or Influence Package",
"RS-12-227, Exelongeneration, Submission of Standard Practice Procedure Plans and Updated Foreign Ownership Control or Influence Package","19 December 2012","Exelongeneration, Submission of Standard Practice Procedure Plans and Updated Foreign Ownership Control or Influence Package",
ML103190426,"8 November 2010","Corp. - 2010 Annual Report - Guarantees of Payment of Deferred Premiums",
